﻿name,S34_ppm_mean,Mn55_ppm_mean,Fe57_ppm_mean,Co59_ppm_mean,Ni60_ppm_mean,Cu65_ppm_mean,Zn66_ppm_mean,Ga71_ppm_mean,Ag107_ppm_mean,Cd111_ppm_mean,In115_ppm_mean,Sn118_ppm_mean,Sb121_ppm_mean,Pb208_ppm_mean,Bi209_ppm_mean,S34_ppm_LOD_Howell,Mn55_ppm_LOD_Howell,Fe57_ppm_LOD_Howell,Co59_ppm_LOD_Howell,Ni60_ppm_LOD_Howell,Cu65_ppm_LOD_Howell,Zn66_ppm_LOD_Howell,Ga71_ppm_LOD_Howell,Ag107_ppm_LOD_Howell,Cd111_ppm_LOD_Howell,In115_ppm_LOD_Howell,Sn118_ppm_LOD_Howell,Sb121_ppm_LOD_Howell,Pb208_ppm_LOD_Howell,Bi209_ppm_LOD_Howell,name2,session
GBW07268_6,196286.9143,98.58058499,270687.3599,31.95544315,34.89265797,333000,1019.817371,NA,NA,13.06373007,42.25964904,4.446747999,NA,49.66519818,5.795793453,1738.836022,1.123079571,71.10098669,2.824142677,4.811455675,31.71254509,6.284748962,0.059256807,-0.4806662,0.394402733,0.013862854,0.95892298,NA,0.02039443,0.014580931,GBW07268,session-1
GBW07270_1,199717.1306,142.7299206,19481.52521,457.68604,NA,231.9808273,613690,144.2793599,72.42145341,1768.976113,10.71098615,4.297035734,5.531014626,26.98426998,1.16918953,1311.455328,1.049104909,57.65469305,2.235502899,3.625018936,3.226866801,80.50379053,0.050050194,-0.399124504,0.355831597,0.011547746,0.617755073,0.041745755,0.018942704,0.017649236,GBW07270,session-1
GBW07270_2,201257.5625,99.06023488,16656.09755,449.1318837,NA,313.3364481,613690,241.962341,124.4858536,1336.921248,7.055145086,NA,4.081162056,15.65876905,0.410380964,1288.953685,1.000321256,71.45566747,2.999103723,2.920394519,3.050138446,78.64187557,0.051779571,-0.410833781,0.353897379,0.011832503,1.078061938,0.041070674,0.01969605,0.012389675,GBW07270,session-1
GBW07270_3,201266.0234,153.4516882,22365.56043,540.0711803,NA,265.9747989,613690,186.6089278,112.9148966,1450.204845,33.93562551,6.08062992,7.655089397,24.80464646,0.78892364,737.6858928,1.497485073,82.56872474,2.908155233,4.201395619,6.314582239,68.92913537,0.051195705,-0.029265754,0.352912189,0.012265881,0.657221255,0.03851794,0.019198846,0.011909018,GBW07270,session-1
GBW07270_4,197725.3291,112.3244888,17472.63086,413.0211961,NA,215.6461161,613690,179.4346531,179.3492278,1411.007838,8.936158434,3.729363639,12.48239657,39.41364501,0.415177622,1075.965769,1.987521262,56.41318705,2.163552036,9.203861816,6.59424266,82.99696121,0.050155515,-0.02850442,0.351891083,0.011728906,0.0444478,0.041871092,0.019663488,0.01253449,GBW07270,session-1
GBW07270_5,196639.5268,110.4290648,19260.55883,479.4979444,NA,430.9129685,613690,304.3296545,123.7871059,1265.595875,13.77638938,3.261841246,11.69096276,38.2030232,0.406341782,955.1095073,1.030237524,60.62963636,2.179976728,6.841407348,6.596983141,47.46762666,0.728962284,-0.40845934,0.34100196,0.011551671,0.041172505,0.039216297,0.018016939,0.01226773,GBW07270,session-1
GBW07270_6,202070.959,122.2485961,18229.37438,413.3127233,NA,321.852458,613690,268.5246461,158.1528106,1457.777503,8.316254719,3.701517426,7.519005496,23.48643952,0.484639581,1049.560427,1.642530824,59.7693082,1.383732935,6.513100161,6.604223294,73.57420002,0.689125507,-0.423428753,0.35475502,0.01255271,0.053948684,0.045400033,0.018178552,0.014631593,GBW07270,session-1
022-7267,342158.0614,35.37674296,460800,10.00449775,38.95895432,389.8380365,7476.53515,1.952191606,41.0921245,30.90418614,0.188109078,3.895614968,2.406362772,26.05821992,1.8108306,953.8706157,0.706796456,63.27337435,0.614849654,6.13576626,1.268499174,3.578126821,0.031675771,-0.309324199,0.222861529,0.006104446,0.353149437,0.019522363,0.010567055,0.006529169,GBW07267,session-2
024-7267,383396.017,35.84793293,460800,12.17824128,52.80759776,448.5746191,8763.321011,2.861996785,144.6879356,33.34951643,0.217920849,4.26537702,1.860268595,26.7469643,3.001393353,1759.959909,0.75912932,80.5353827,0.992678925,7.572954857,2.004398407,3.608095987,0.031155284,-0.222734594,0.363038024,0.007116822,0.556326148,0.030376045,0.016794607,0.009801546,GBW07267,session-2
026-7267,376692.1018,33.14756316,460800,11.86736022,29.86127441,388.5013864,9195.572854,2.542722158,146.0420335,30.57509331,0.310000467,2.309149675,2.097479867,32.93272253,2.232512781,2076.713021,1.529088861,84.73372363,1.99638637,7.913588548,1.998463197,3.713047574,0.041275626,-0.247467418,0.330879266,0.010064422,0.608399996,0.034048075,0.018430075,0.010354091,GBW07267,session-2
076-7267,369730.1947,41.45327372,460800,10.58777667,62.82733063,340.1351057,8017.829245,2.332262469,140.3948765,31.6103245,NA,4.703642961,1.983644127,30.04504547,2.177160888,1436.537713,1.00800047,80.41617022,1.685265326,6.037150295,1.766251929,3.158939919,0.033290635,-0.258891131,0.300801925,NA,0.482257005,0.028314469,0.014785031,0.008878885,GBW07267,session-2
078-7267,362056.5139,34.30910013,460800,8.614986882,52.41178187,318.4403981,8398.299071,2.456979471,91.62029058,30.23054293,0.255446044,3.391744179,1.94598375,29.10278998,2.17405154,1273.637363,0.902434213,68.15119155,1.659610044,5.751002844,1.625677061,2.941950251,0.034982151,-0.192229628,0.344333968,0.007274043,0.419675822,0.027706661,0.014042957,0.008843783,GBW07267,session-2
080-7267,371478.6805,44.41479452,460800,101.3365689,72.71497541,446.1349715,8654.868344,2.419600251,NA,37.97371258,0.279310831,5.966022225,2.011696991,34.85726855,2.63978983,856.5842365,0.916529442,105.7261958,2.488418011,5.745212904,1.74646516,3.080703907,0.034196469,-0.240231525,0.357789598,0.007895091,0.485692659,0.028431529,0.014485631,0.009326884,GBW07267,session-2
028-7268,278187.3604,13.82996154,288633.2366,29.99832489,31.48464106,333000,1141.775545,NA,NA,12.53033386,55.22103054,11.61277999,NA,34.2094146,6.463588175,1350.774445,0.921756553,67.14795945,1.307293307,5.48206043,32.79458498,3.051692469,NA,-0.214943637,0.353339658,0.008456651,0.45872684,NA,0.014837162,0.00911256,GBW07268,session-2
030-7268,272705.9634,57.0138113,302109.2536,43.76874784,23.6384003,333000,3725.063156,NA,NA,40.95326496,54.44915518,10.41913559,NA,62.72687912,6.367609603,1382.685601,0.662094541,79.02354698,1.661063603,4.031638217,22.2693636,3.14971571,NA,-0.443664745,0.386800781,0.008288582,0.471088966,NA,0.014155237,0.00949544,GBW07268,session-2
032-7268,276933.3326,23.01036087,297176.5536,43.02258821,28.15129584,333000,1658.764915,NA,NA,19.23461723,52.77174976,11.16300445,0.722206258,68.43789713,5.867386317,1269.160158,1.022594822,51.18247134,1.301956199,6.901260081,36.94806468,3.102441384,NA,-0.442112058,0.563520605,0.008004547,0.488935473,0.021158628,0.015297685,0.009046614,GBW07268,session-2
070-7268,287523.4689,40.06122084,306131.4919,61.68190925,34.15613199,333000,3869.041299,NA,NA,35.05424481,57.6679338,10.27739641,0.955265556,136.5383861,9.222158212,1057.413488,1.20796443,87.45338239,1.064584212,5.89807484,38.24213261,4.502208988,NA,-0.211440404,0.331900897,0.008569656,0.439937997,0.027134177,0.01445601,0.008449116,GBW07268,session-2
074-7268,279751.8067,27.00924018,288017.7951,42.67618715,35.30572841,333000,2440.540304,NA,NA,12.4525122,52.86414535,12.88283918,1.007723514,78.42242549,5.6196931,1488.300567,1.026274074,70.26249415,0.88039322,5.845599536,29.04118067,3.62995995,NA,-0.246781545,0.352842195,0.008652463,0.515168589,0.028553867,0.016093358,0.009366114,GBW07268,session-2
034-7270,220485.4074,195.2447472,20242.93023,415.2700605,NA,1211.625513,613690,170.3172624,62.81569003,1961.0642,13.78224542,8.902425423,66.27076826,1005.647675,12.40747612,1289.093045,1.585259195,66.09312326,1.253782685,4.792189396,4.134384867,24.07887781,0.036110783,-0.298066992,0.381646845,0.009456646,0.497495553,0.026694048,0.015610558,0.009081054,GBW07270,session-2
036-7270,230333.3979,308.2224704,19757.70691,414.7041451,NA,991.1024128,613690,174.6815739,132.2934483,1898.340251,14.03397097,10.14510787,91.26817852,992.0211095,11.87448909,1226.982827,1.273238809,37.87111645,1.149013985,10.45560694,1.810374156,20.44634856,0.035119789,-0.116624139,0.357573122,0.009626632,0.275874103,0.032633213,0.01714808,0.010572192,GBW07270,session-2
038-7270,233471.8711,222.7957232,20103.43137,411.1694435,NA,1235.624539,613690,171.4570547,84.92728351,1942.451502,13.27716788,11.8145809,71.24910919,928.9829233,11.42287376,2459.551062,1.423636105,45.65626481,1.31648651,5.820018223,1.829380146,23.11748314,0.034265388,-0.361587377,0.334905864,0.008486789,0.545647544,0.030524863,0.016036898,0.009683033,GBW07270,session-2
064-7270,226662.4142,212.1943416,19756.69837,392.6060376,NA,1274.999225,613690,170.3403862,84.9562153,1948.438947,13.31924509,13.08982456,78.49290253,947.5385476,11.93053598,1536.533563,0.546095105,79.38759164,2.279229478,6.34762903,1.969972149,21.20225924,0.035636419,-0.236917208,0.36146309,0.009558849,0.558714456,0.033201143,0.017106253,0.010655666,GBW07270,session-2
066-7270,236680.621,210.0125781,20028.27086,412.7829805,NA,1089.334093,613690,172.3721385,128.5177234,1972.267642,15.15255028,12.76055062,84.8317563,984.0176874,11.34250756,1934.922111,0.74381244,72.07514411,1.895240176,6.631910563,2.056007495,37.07618665,0.036191506,-0.248197013,0.381538551,0.009776706,0.586597959,0.032372825,0.017341777,0.010723159,GBW07270,session-2
068-7270,230071.9498,211.3691961,19498.00009,399.2314243,NA,1114.822235,613690,170.0845316,108.8340242,1992.234426,12.92296818,13.7441208,75.18227394,1027.172373,13.30664016,1407.072777,0.519877431,58.72789997,1.866853964,6.304778556,1.865547294,19.15352706,0.035046279,-0.366717156,0.361422532,0.009640067,0.559096626,0.032809551,0.015871008,0.010300931,GBW07270,session-2
031-7267,336765.9261,29.78491673,460800,16.4954666,31.92407597,290.1587125,NA,NA,38.77462218,44.56732934,NA,2.256234332,2.462896929,21.37928353,1.917195279,2622.126534,3.149232891,102.2521739,2.409054385,4.318568359,4.783334475,12.51609906,0.809491015,1.482639885,0.631405582,0.151622878,0.519941988,0.03489249,0.012360533,0.00905378,GBW07267,session-3
033-7267,342747.8051,29.71408371,460800,11.86442389,17.97853376,242.8417562,NA,NA,30.61238359,44.8014922,NA,2.1253264,2.202164699,25.3464461,2.006908502,2468.939128,2.243173271,107.3297757,2.608646301,4.201784639,3.350666399,6.883545424,0.962803728,0.969179658,0.628714599,0.160521467,0.447945842,0.061807478,0.012477791,0.008665575,GBW07267,session-3
035-7267,328254.3034,37.77001848,460800,27.96017281,31.40390661,235.7157545,NA,3.204129866,77.02234708,46.14414232,NA,2.676610288,2.293632242,22.98374492,1.96352117,1741.121849,2.430454161,104.2588501,2.945108764,5.205354428,3.73009026,7.053621839,0.827240345,0.961585411,0.655356159,0.321071888,0.429172771,0.03257501,0.01208725,0.007967456,GBW07267,session-3
090-7267,253702.186,30.67533609,460800,22.77992987,17.65911787,172.1948545,NA,NA,42.98065472,155.8144386,NA,1.61739391,1.343913422,21.79515718,1.294399218,1336.034242,2.652790439,67.46492847,2.610279884,2.441876507,3.344329552,7.272300347,0.668141572,1.015470917,2.191695827,0.134962208,0.216668325,0.037807295,0.010049171,0.004045909,GBW07267,session-3
092-7267,271222.8888,22.78014261,460800,12.23585452,13.02586241,193.2343369,NA,NA,11.86059816,128.7318111,0.360760658,1.701849106,1.049160148,22.21101539,1.347330314,1271.344246,2.302510976,124.3099061,3.487489368,2.754346732,3.92350034,4.219759342,0.704769548,1.185185757,1.810749862,-240.1919522,0.015958568,0.029515225,0.011568762,0.005414644,GBW07267,session-3
037-7268,800093.6304,92.00714212,428743.7389,100.2669046,17.8066992,333000,NA,0.777307976,912.4411817,NA,105.231552,14.17015601,3.717817637,389.6608555,14.51695055,4335.008855,5.803215755,130.3353042,4.765582363,3.246874479,10.50386641,51.75280605,-4.791888151,1.136487382,-3.298617298,0.254602724,0.960430503,0.104590537,0.027023007,0.012374002,GBW07268,session-3
039-7268,830650.5236,76.09419623,436004.1136,95.89301692,23.07074822,333000,NA,NA,902.9560664,NA,110.6731549,17.11904769,3.715815833,338.6149261,16.82261596,8627.289333,4.354551366,132.5038652,3.980008857,3.268027925,7.885363334,57.59306982,-3.157201767,1.688119548,-2.135366613,0.2645784,1.022266623,0.104534223,0.028916408,0.012132973,GBW07268,session-3
041-7268,927111.4048,91.79077974,453273.554,100.1271142,12.80009463,333000,NA,0.330829461,947.8718629,NA,114.2872226,17.0835714,3.679344202,218.8891401,14.22029306,5313.605502,5.883012603,174.5992414,3.280253594,3.327691219,5.499500919,111.6662943,-2.462759222,1.170450338,-1.65051349,0.278189189,0.060222867,0.103508194,0.025421094,0.012121136,GBW07268,session-3
082-7268,961944.6678,60.62782566,884491.0941,106.6241507,22.40883352,333000,NA,NA,2244.791634,NA,130.6211184,5.492307203,2.052667563,152.0076881,7.96346634,4290.863723,2.914603449,209.6679342,3.888820931,4.271605387,6.283864136,13.48443375,-3.683745376,2.534192101,-0.910620147,0.272493828,0.294299797,0.028872953,0.011295947,0.006399991,GBW07268,session-3
084-7268,862180.1702,92.2610206,812872.0506,81.30039824,NA,333000,NA,NA,2295.464838,NA,121.9106875,6.019866398,2.15144509,319.0152223,9.592214994,4993.80603,3.594689446,216.7391775,3.561698622,4.139017952,6.383452626,11.85709689,-7.330964343,1.25242424,-1.910400426,0.264640926,0.268803647,0.06052497,0.011455329,0.00674521,GBW07268,session-3
086-7268,784484.4452,66.78648894,777524.8024,92.92927819,25.72701613,333000,NA,10.35966227,2194.064538,NA,119.3255656,5.792763698,1.076710551,118.18835,8.478891091,3743.416315,2.846388421,154.5168106,3.92114275,3.407017729,6.027165464,10.12668678,-56.12403876,2.405438783,-1.526388569,0.237213378,0.258662788,0.03029028,0.010817047,0.006445834,GBW07268,session-3
043-7270,164901.6629,211.265017,14478.07044,281.4900306,NA,722.3457697,613690,141.6357818,7.718158151,1840.891059,15.02532887,6.3016711,66.25708865,805.2169343,16.51479979,1117.975957,1.664102314,37.42315181,1.602912484,1.626744413,1.853835652,9.048742424,0.369848263,0.397665073,0.287649923,0.102910834,0.022645384,0.023527748,0.005684859,0.005277742,GBW07270,session-3
045-7270,162648.2731,190.6428778,14655.72896,276.5575979,NA,709.0520956,613690,144.0154872,5.757759329,1845.929467,12.47688169,6.168655191,91.5824675,653.9523418,11.57862787,969.4567388,2.516576286,43.86893782,1.445228573,1.69129153,1.779664889,6.166684292,0.410339268,0.608602994,0.280496811,0.102318288,0.348314143,0.024644529,0.005691757,0.00500999,GBW07270,session-3
047-7270,164753.7606,249.0700191,14492.39376,284.9263347,13.20785199,664.0556739,613690,148.3594164,3.812282767,1843.33477,12.35885281,4.818999912,73.33314579,531.262904,8.681971577,1134.104964,2.407176866,45.19188765,1.173644422,1.892870469,1.949054383,6.512532653,0.424834558,0.584611951,0.300709307,0.113963902,0.35070912,0.025088361,0.005315662,0.004834526,GBW07270,session-3
076-7270,190851.2599,259.5232358,16030.3706,302.5663549,NA,631.9260661,613690,280.8660704,4.752638329,1874.563749,10.42259726,4.677400911,93.46437826,473.2116165,7.58595043,791.0497791,2.498762714,59.17448703,1.791438919,1.403352327,1.820372449,6.113876626,0.799334392,0.541276088,0.288461535,0.086085759,0.281753888,0.030429932,0.005346493,0.004385853,GBW07270,session-3
078-7270,198285.301,259.729523,16468.80488,318.4837512,NA,631.9334983,613690,309.0213292,6.764211324,1881.53169,9.625461869,3.695254209,78.8380409,526.1221567,9.231978855,1104.684339,2.585950192,58.78797128,1.528307747,1.666812568,1.829420873,5.992190835,0.828154084,0.460882077,0.28590672,0.072974225,0.248315255,0.028425738,0.005402439,0.004678552,GBW07270,session-3
080-7270,198103.3821,357.0530578,16643.85312,320.9159805,NA,617.6839355,613690,301.1794847,5.712345747,1894.993767,10.22311151,4.258825503,93.1442963,579.0247581,8.969217743,959.7647809,3.231062083,60.06937305,1.845349804,1.704011745,2.621803522,5.838316497,0.835266177,0.648108439,0.277278258,0.078063784,0.246293428,0.028992258,0.005246576,0.004306509,GBW07270,session-3
022-7267,361085.8903,40.72655121,460800,NA,61.46091436,418.5030935,190.3393806,NA,6.214711844,NA,0.242240926,3.099507566,NA,11.14386965,1.684928978,2417.298133,2.659824367,126.1868458,4.708975498,11.57390284,5.170478682,4.954942215,0.764967558,0.862721013,NA,0.0116913,0.565474419,0.044658452,0.01785721,0.012150552,GBW07267,session-4
024-7267,377658.0302,34.97220973,460800,NA,47.46964128,360.8892852,167.1576556,NA,NA,NA,NA,5.276740069,NA,8.12051926,1.718469429,2415.788247,1.788650239,157.2821735,4.186892132,8.161420888,5.243531174,9.180182308,0.865387202,1.050384054,NA,0.168512889,0.577267509,0.043722706,0.018017695,0.012392423,GBW07267,session-4
026-7267,363617.281,32.59247111,460800,NA,32.26525532,292.6200703,150.138275,2.157997559,NA,NA,0.298935116,3.419970379,1.341657924,6.668158837,1.294133713,2676.971113,2.225992843,206.9153974,5.333002719,8.287165626,5.627484868,4.367079702,0.34649803,2.629131358,NA,0.011818218,0.487946115,0.038700932,0.017485397,0.012443256,GBW07267,session-4
028-7267,362117.7348,29.77456873,460800,NA,NA,189.8645721,148.3592944,NA,NA,NA,NA,2.565160817,1.360551487,5.606778744,1.494804995,2325.222627,3.778367008,104.0782201,6.755385153,10.12463036,4.064428061,8.652508867,0.740799922,1.408901625,NA,0.170500076,0.530030104,0.039245928,0.016172509,0.010779509,GBW07267,session-4
030-7267,361554.7543,30.68037468,460800,NA,40.28418571,314.6001587,201.0828848,NA,8.47314129,NA,NA,3.331473003,NA,6.276097883,1.819897845,1855.461929,2.729683692,127.7461067,3.792175206,9.582173724,5.281091337,4.359637613,0.74620293,2.469980651,NA,0.171392879,0.457420042,0.051280182,0.015741757,0.011665623,GBW07267,session-4
032-7267,351565.9472,30.98154518,460800,NA,48.91667885,283.2328992,189.5825432,NA,NA,NA,NA,2.843929354,NA,5.718174691,1.810121087,2050.75091,2.286383373,178.5102866,4.717583428,9.555036597,5.392702129,3.909160114,0.783253321,2.720443713,NA,0.17570596,0.387381487,0.047504832,0.016493826,0.013053352,GBW07267,session-4
034-7268,506596.1457,125.4641711,295866.0606,66.99125648,106.8749289,333000,3410.526542,NA,2822.682307,37.18649814,74.85321358,10.33436532,1.392105495,54.68128814,6.322951331,3072.152722,2.404008057,127.6221939,4.154020866,17.8494048,5.192937985,6.566400708,0.740873264,4.268700536,0.536331337,0.209710058,0.624794375,0.040156123,0.012316511,0.010728098,GBW07268,session-4
036-7268,524915.4676,88.81861249,302119.1399,42.38578429,107.0607866,333000,3547.942088,NA,2243.353156,40.10508327,85.68669959,10.07194723,NA,24.95217431,4.545745386,3278.304756,2.565987338,128.1240193,4.72631144,18.80165136,7.383072495,4.834859628,0.657488466,3.715909484,0.578425342,0.208792363,0.601571099,0.043489758,0.011993178,0.010926583,GBW07268,session-4
038-7268,608525.8578,18.96773348,344964.7085,1229.924785,258.941767,333000,1440.244052,NA,2189.792381,19.06527819,92.24872286,10.79986706,NA,26.32654097,45.38913138,2765.562162,2.268305016,113.0070961,4.912788628,24.55875931,8.18968681,4.727389137,0.689259024,3.144985016,0.549949447,0.23892881,0.636171448,0.049129557,0.012653762,0.011379825,GBW07268,session-4
040-7268,512527.9335,50.49884859,303148.9337,52.6999662,130.5487671,333000,4585.670019,NA,1686.811799,44.30520398,80.16894918,9.565834087,NA,46.99282394,5.69218412,4115.222005,2.742623739,103.9168543,4.560638595,22.21757344,7.797325262,4.286852603,0.665489351,2.483903336,0.639002607,0.213693254,0.560764935,0.042963454,0.011385685,0.010261539,GBW07268,session-4
042-7268,508445.6516,30.12844035,297613.0124,35.38206289,79.40307246,333000,1841.993006,NA,1311.510505,15.61877618,77.78814083,11.18813154,1.443837399,63.424296,5.082215564,2930.390272,2.517139263,119.7365816,5.265945945,16.01789826,7.428276541,8.629207131,0.601079422,1.91230273,0.450533018,0.202751233,0.587029501,0.04164836,0.01032895,0.009772758,GBW07268,session-4
046-7270,284875.251,144.467338,24615.3426,292.1639851,NA,415.6451138,613690,273.6942323,NA,1813.296913,11.46478258,8.596856468,120.0434893,424.2110285,2.360662251,1655.717645,1.784714383,76.1098567,2.45084935,11.81327841,3.552127913,6.076822783,0.70444863,1.06715938,0.280251109,0.118411035,0.350989264,0.033122423,0.01206657,0.009727585,GBW07270,session-4
048-7270,286914.8822,141.3681149,23108.54302,288.3858709,NA,455.1948965,613690,256.617987,NA,1787.961749,15.96237676,8.344424307,119.1955653,543.3870027,3.232599124,2105.752148,1.614637403,78.53687861,2.183319292,18.38645657,4.074534276,9.991666041,0.654358133,0.927766728,0.287922422,0.12765803,0.368616794,0.034369064,0.012675527,0.009324291,GBW07270,session-4
050-7270,280651.9337,135.8762143,22552.1689,290.1945603,NA,445.0191161,613690,226.2827837,NA,1832.162703,16.36061267,7.906209081,128.0504841,594.4604473,2.514359124,1669.956104,2.465474402,57.9310198,2.837827813,5.372774795,3.769692535,9.974820687,0.629671728,0.863561117,0.297535356,0.126443159,0.409616268,0.033564391,0.014803603,0.010360924,GBW07270,session-4
052-7270,272217.2058,134.5968589,22321.04542,311.8008469,2.214752551,441.4120716,613690,206.4641069,4.073773432,1823.972276,14.65938579,7.588620796,96.92414724,568.4412161,2.270781541,1893.442997,1.854917884,75.85819721,3.170575156,-7.13787009,4.103838136,6.755544474,0.598812567,0.94914651,0.314842184,0.131274634,0.428089836,0.034505442,0.014432285,0.009357213,GBW07270,session-4
054-7270,272826.9921,141.7458003,21881.97589,332.5429062,24.44759441,575.2083447,613690,234.5175019,NA,1797.433869,14.05285876,9.461440996,119.4845863,476.2108426,1.986919362,2147.687027,1.649223589,61.26686858,3.973583316,6.502846011,3.188388179,7.910440345,0.639608855,1.093846669,0.337566359,0.148460718,0.482024212,0.032811154,0.015174149,0.009552123,GBW07270,session-4
056-7270,277051.3832,135.8276724,20462.28244,351.6288307,NA,545.6630726,613690,175.3107997,NA,1839.09722,15.30783223,8.804511346,115.2168588,483.6692774,2.328678463,1941.233479,1.957610927,90.6994813,3.077260961,12.21248944,4.300801302,7.216577404,0.508377126,1.014868941,0.331350803,0.140153691,0.454798079,0.033900105,0.014253719,0.009595789,GBW07270,session-4
110-7267_a,298551.1041,38.89512843,460800,NA,NA,481.6048597,317.189556,NA,56.48983661,NA,NA,3.24216195,NA,11.82677507,2.519591836,3913.090993,1.594035468,244.9131817,4.038835706,17.89962129,6.222276869,6.574017262,0.33886275,-0.494365189,0.569219582,0.011827306,0.65373324,0.03658609,0.017750658,0.011975765,GBW07267,session-5
112-7267_a,311209.1978,43.92622565,460800,NA,NA,293.4519065,322.8037532,NA,32.72418003,NA,NA,3.338017369,NA,10.57508912,2.11999713,2901.258489,1.760929837,218.2967425,4.339031992,34.54865389,4.688581583,6.527817257,0.696887145,-0.43947247,0.600755357,0.012589509,0.674852852,0.038956873,0.015872019,0.01209181,GBW07267,session-5
114-7267_a,280801.3793,37.15672487,460800,NA,NA,426.9590827,132.4266744,NA,26.68916573,NA,NA,2.392346053,NA,8.628447097,1.412114908,1771.554573,1.882132267,241.8529797,3.858651145,27.59250275,6.2575935,6.727766736,0.724815264,-0.44486202,0.584959934,0.012222869,0.359819572,0.038547821,0.017575797,0.013423888,GBW07267,session-5
