"Label","Ead_data","Ead_pred","CE","IPEA-W","MBE_2"
"H2(g)+Pt(111) - 2H*+Pt(111)",-0.41,-0.49,5.84,1.2309,-0.4517
"H2(g)+V(100) - 2H*+V(100)",-1.41,-1.53,5.31,-0.8191,-1.2065
"H2(g)+V(110) - 2H*+V(110)",-1.7,-1.53,5.31,0.2609,-1.405
"H2O(g)+Fe(100) - O*+2H*+Fe(100)",-1.49,-3.07,4.28,1.0251,-3.2809
"H2O(g)+Fe(110) - O*+2H*+Fe(110)",-1.66,-3.09,4.28,1.8551,-3.4577
"H2O(g)+V(100) - O*+2H*+V(100)",-4.06,-5.34,5.31,0.6551,-5.3169
"H2O(g)+V(110) - O*+2H*+V(110)",-4.04,-5.32,5.31,1.7351,-5.4969
"H2S(g)+Fe(100) - S*+2H*+Fe(100)",-3.17,-2.86,4.28,0.2444,-2.9223
"H2S(g)+Fe(110) - S*+2H*+Fe(110)",-3.07,-2.71,4.28,1.0744,-2.9333
"H2S(g)+V(100) - S*+2H*+V(100)",-4.98,-4.78,5.31,-0.1256,-4.6118
"H2S(g)+V(110) - S*+2H*+V(110)",-4.66,-4.46,5.31,0.9544,-4.4876
"N2(g)+Ag(111) - 2N*+Ag(111)",3.09,2.99,2.95,-2.0946,3.1709
"N2(g)+Al(111) - 2N*+Al(111)",-0.98,-1.15,3.39,-2.4346,-0.8655
"N2(g)+Au(111) - 2N*+Au(111)",3.11,2.89,3.81,-1.2746,3.0707
"N2(g)+Cu(111) - 2N*+Cu(111)",1.52,1.32,3.49,-1.7246,1.5149
"N2(g)+Fe(100) - 2N*+Fe(100)",-2.37,-2.11,4.28,-2.4746,-1.6652
"N2(g)+Fe(110) - 2N*+Fe(110)",-0.89,-1.01,4.28,-1.6446,-0.7156
"N2(g)+Ir(111) - 2N*+Ir(111)",-0.03,-0.68,6.94,-1.0146,-0.0301
"N2(g)+Pt(111) - 2N*+Pt(111)",0.77,-0.04,5.84,-0.7946,0.3808
"N2(g)+V(100) - 2N*+V(100)",-6.25,-4.91,5.31,-2.8446,-4.2402
"N2(g)+V(110) - 2N*+V(110)",-3.26,-3.58,5.31,-1.7646,-3.0972
"O2(g)+Ag(111) - 2O*+Ag(111)",-0.24,-0.09,2.95,-1.2637,-0.0878
"O2(g)+Al(111) - 2O*+Al(111)",-3.91,-4.11,3.39,-1.6037,-3.9988
"O2(g)+Au(111) - 2O*+Au(111)",0.53,0.95,3.81,-0.4437,0.9573
"O2(g)+Cu(111) - 2O*+Cu(111)",-1.41,-1.26,3.49,-0.8937,-1.2364
"O2(g)+Fe(100) - 2O*+Fe(100)",-6.16,-5.48,4.28,-1.6437,-5.2132
"O2(g)+Fe(110) - 2O*+Fe(110)",-5.86,-5.79,4.28,-0.8137,-5.682
"O2(g)+Ir(111) - 2O*+Ir(111)",-1.54,-1.43,6.94,-0.1837,-0.9405
"O2(g)+Pt(111) - 2O*+Pt(111)",-0.62,-0.58,5.84,0.0363,-0.3143
"O2(g)+V(100) - 2O*+V(100)",-9.84,-8.71,5.31,-2.0137,-8.2209
"O2(g)+V(110) - 2O*+V(110)",-9.41,-8.47,5.31,-0.9337,-8.1837
