ID,NM,Condition,Protein,Molecular GO Function,Media
568,Aged Ag2S,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,HH combo
1182,Aged Ag2S,Aged,Cytochrome p450,Heme binding,Class V
1927,Aged Ag2S,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class I
1183,Aged Ag2S,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class V
569,Aged Ag2S,Aged,DNA-directed RNA polymerase subunit beta',DNA binding,HH combo
1936,Aged Ag2S,Aged,Elongation factor 1-alpha,GTP binding,Class I
1937,Aged Ag2S,Aged,Elongation factor 1-alpha,GTP binding,Class I
1938,Aged Ag2S,Aged,Elongation factor 1-alpha,GTP binding,Class I
1184,Aged Ag2S,Aged,Elongation factor 1-alpha,GTP binding,Class V
1185,Aged Ag2S,Aged,"Elongation factor G,",GTP binding,Class V
1939,Aged Ag2S,Aged,Elongation factor Tu,GTP binding,Class I
1940,Aged Ag2S,Aged,Elongation factor Tu,GTP binding,Class I
1186,Aged Ag2S,Aged,Elongation factor Tu,Nucleotide binding,Class V
1187,Aged Ag2S,Aged,Elongation factor Tu,GTP binding,Class V
570,Aged Ag2S,Aged,Elongation factor Tu,GTP binding,HH combo
1914,Aged Ag2S,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1915,Aged Ag2S,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1916,Aged Ag2S,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1188,Aged Ag2S,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class V
571,Aged Ag2S,Aged,Eukaryotic initiation factor 4A-II,ATP binding,HH combo
572,Aged Ag2S,Aged,Ferric-chelate reductase,Unreviewed,HH combo
1932,Aged Ag2S,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1189,Aged Ag2S,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class V
1933,Aged Ag2S,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,Class I
1190,Aged Ag2S,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,Class V
1191,Aged Ag2S,Aged,Gly d 3,Serine-type endopeptidase activity,Class V
573,Aged Ag2S,Aged,Gly d 3,Serine-type endopeptidase activity,HH combo
1959,Aged Ag2S,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class I
1192,Aged Ag2S,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class V
574,Aged Ag2S,Aged,Glyceraldehyde-3-phosphate dehydrogenase,Glyceraldehyde-3-phosphate dehydrogenase (NAD+) (phosphorylating) activity,HH combo
575,Aged Ag2S,Aged,Gram-negative bacteria-binding protein,Hydrolase activity,HH combo
1941,Aged Ag2S,Aged,GTP-binding nuclear protein,GTP binding,Class I
576,Aged Ag2S,Aged,GTP-binding nuclear protein,GTP binding,HH combo
1942,Aged Ag2S,Aged,GTP-binding protein SAR1a,GTP binding,Class I
577,Aged Ag2S,Aged,Guanine nucleotide-binding protein subunit beta-2 1,Serine-type endopeptidase activity,HH combo
1917,Aged Ag2S,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1918,Aged Ag2S,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class I
1193,Aged Ag2S,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
1194,Aged Ag2S,Aged,Heat shock 70 kDa protein cognate,ATP binding,Class V
578,Aged Ag2S,Aged,Heat shock 70 kDa protein cognate,ATP binding,HH combo
1919,Aged Ag2S,Aged,Heat shock protein HSP 90-alpha,ATP binding,Class I
579,Aged Ag2S,Aged,Heat shock protein HSP 90-alpha,ATP binding,HH combo
1195,Aged Ag2S,Aged,Helicase c-terminal domain containing protein,ATP binding,Class V
1196,Aged Ag2S,Aged,Histone H2A,DNA binding,Class V
580,Aged Ag2S,Aged,Histone H2A,DNA binding,HH combo
1928,Aged Ag2S,Aged,Histone H2B,DNA binding,Class I
1197,Aged Ag2S,Aged,Histone H2B,DNA binding,Class V
581,Aged Ag2S,Aged,Histone H2B,DNA binding,HH combo
1929,Aged Ag2S,Aged,Histone H3.2,DNA binding,Class I
1198,Aged Ag2S,Aged,Histone H3.2,DNA binding,Class V
582,Aged Ag2S,Aged,Histone H3.2,DNA binding,HH combo
1930,Aged Ag2S,Aged,Histone H4,DNA binding,Class I
1199,Aged Ag2S,Aged,Histone H4,DNA binding,Class V
583,Aged Ag2S,Aged,Histone H4,DNA binding,HH combo
1960,Aged Ag2S,Aged,Isocitrate dehydrogenase [NADP],NAD binding,Class I
1200,Aged Ag2S,Aged,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,Class V
584,Aged Ag2S,Aged,Isocitrate dehydrogenase [NADP],Isocitrate dehydrogenase (NADP+) activity,HH combo
1958,Aged Ag2S,Aged,Isocitrate lyase,Isocitrate lyase activity,Class I
1201,Aged Ag2S,Aged,Lamin-A,Structural molecule activity,Class V
585,Aged Ag2S,Aged,Matrix metalloproteinase 1,Metalloendopeptidase activity,HH combo
1202,Aged Ag2S,Aged,Mitotic control dis3-like protein,Structural constituent of ribosome,Class V
586,Aged Ag2S,Aged,Mitotic control dis3-like protein,Structural constituent of ribosome,HH combo
1920,Aged Ag2S,Aged,Multidrug resistance-associated protein lethal(2)03659,ATP binding,Class I
1961,Aged Ag2S,Aged,NADH dehydrogenase [ubiquinone] iron-sulfur protein 3,NADH dehydrogenase (ubiquinone) activity,Class I
587,Aged Ag2S,Aged,NADH dehydrogenase [ubiquinone] iron-sulfur protein 7,"4 iron, 4 sulfur cluster binding",HH combo
1956,Aged Ag2S,Aged,Nascent polypeptide-associated complex subunit alpha,Integral component of membrane,Class I
588,Aged Ag2S,Aged,"Nascent polypeptide-associated complex subunit alpha, muscle-specific form",Unreviewed,HH combo
589,Aged Ag2S,Aged,Niemann-Pick type C-2d,Unreviewed,HH combo
590,Aged Ag2S,Aged,Obstructor-A,Chitin binding,HH combo
591,Aged Ag2S,Aged,Peptidoglycan-associated lipoprotein,Unreviewed,HH combo
1962,Aged Ag2S,Aged,Peptidyl-prolyl cis-trans isomerase,Peptidyl-prolyl cis-trans isomerase activity,Class I
1203,Aged Ag2S,Aged,Phosphate import ATP-binding protein PstB,ATP binding,Class V
1965,Aged Ag2S,Aged,Polyadenylate-binding protein,RNA binding,Class I
1974,Aged Ag2S,Aged,Polyubiquitin-C,Unreviewed,Class I
592,Aged Ag2S,Aged,Polyubiquitin-C,Unreviewed,HH combo
1975,Aged Ag2S,Aged,Prohibitin-2,Unreviewed,Class I
593,Aged Ag2S,Aged,Putative 39S ribosomal protein L3,Structural constituent of ribosome,HH combo
1204,Aged Ag2S,Aged,Putative 40S ribosomal protein,Structural constituent of ribosome,Class V
1972,Aged Ag2S,Aged,Putative 60S ribosomal protein,Structural constituent of ribosome,Class I
1973,Aged Ag2S,Aged,Putative 60S ribosomal protein,Structural constituent of ribosome,Class I
1901,Aged Ag2S,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Adenosylhomocysteinase activity,Class I
1205,Aged Ag2S,Aged,Putative Adenosylhomocysteinase adohcyaseec hydrolase,Adenosylhomocysteinase activity,Class V
594,Aged Ag2S,Aged,Putative ATP-binding cassette sub-family F member,ATP binding,HH combo
595,Aged Ag2S,Aged,Putative Ccp84Ae,Structural constituent of cuticle,HH combo
1943,Aged Ag2S,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1944,Aged Ag2S,Aged,Putative Elongation factor 1-alpha,GTP binding,Class I
1206,Aged Ag2S,Aged,Putative Elongation factor 1-alpha,GTP binding,Class V
596,Aged Ag2S,Aged,Putative Elongation factor 1-alpha,GTP binding,HH combo
1921,Aged Ag2S,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,Class I
597,Aged Ag2S,Aged,Putative Heat shock 70 kDa protein cognate,ATP binding,HH combo
1922,Aged Ag2S,Aged,Putative Heat shock protein HSP 90-alpha,ATP binding,Class I
598,Aged Ag2S,Aged,Putative Neurogenic locus notch protein,Calcium ion binding,HH combo
1976,Aged Ag2S,Aged,Putative Polyubiquitin-B,Unreviewed,Class I
599,Aged Ag2S,Aged,Putative Pupal cuticle protein,Structural constituent of cuticle,HH combo
600,Aged Ag2S,Aged,Putative Serine protease inhibitor,Peptidase activity,HH combo
601,Aged Ag2S,Aged,Putative Zormin,Unreviewed,HH combo
602,Aged Ag2S,Aged,Putative Zormin,Unreviewed,HH combo
1945,Aged Ag2S,Aged,Ras-related protein Rab-11B,GTP binding,Class I
603,Aged Ag2S,Aged,Ras-related protein Rab-11B,GTP binding,HH combo
1946,Aged Ag2S,Aged,Ras-related protein Rab-7a,GTP binding,Class I
1207,Aged Ag2S,Aged,Ras-related protein Rab-7a,GTP binding,Class V
1947,Aged Ag2S,Aged,Ribosome-releasing factor 2,GTP binding,Class I
1923,Aged Ag2S,Aged,S-adenosylmethionine synthase,ATP binding,Class I
604,Aged Ag2S,Aged,Serine protease inhibitor,Peptidase activity,HH combo
1208,Aged Ag2S,Aged,Sulfate transporter,Secondary active sulfate transmembrane transporter activity,Class V
605,Aged Ag2S,Aged,Superoxide dismutase [Cu-Zn],Metal ion binding,HH combo
1924,Aged Ag2S,Aged,Transitional endoplasmic reticulum ATPase TER94,ATP binding,Class I
1966,Aged Ag2S,Aged,Trypsin serine protease,Serine-type endopeptidase activity,Class I
1948,Aged Ag2S,Aged,Tubulin alpha chain,GTP binding,Class I
1949,Aged Ag2S,Aged,Tubulin alpha chain,GTP binding,Class I
1950,Aged Ag2S,Aged,Tubulin alpha chain,GTP binding,Class I
1951,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,Class I
1952,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,Class I
1953,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,Class I
1209,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,Class V
1210,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,Class V
606,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,HH combo
607,Aged Ag2S,Aged,Tubulin beta chain,GTP binding,HH combo
1925,Aged Ag2S,Aged,Uncharacterized protein,Calcium ion binding,Class I
1931,Aged Ag2S,Aged,Uncharacterized protein,DNA binding,Class I
1955,Aged Ag2S,Aged,Uncharacterized protein,Hydrolase activity,Class I
1957,Aged Ag2S,Aged,Uncharacterized protein,IoInotropic glutamate receptor activity,Class I
1963,Aged Ag2S,Aged,Uncharacterized protein,Protein-chromophore linkage,Class I
1977,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,Class I
1978,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,Class I
1211,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1212,Aged Ag2S,Aged,Uncharacterized protein,Protein-chromophore linkage,Class V
1213,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1214,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
1215,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of ribosome,Class V
1216,Aged Ag2S,Aged,Uncharacterized protein,Integral component of membrane,Class V
1217,Aged Ag2S,Aged,Uncharacterized protein,DNA binding,Class V
1218,Aged Ag2S,Aged,Uncharacterized protein,GTP binding,Class V
1219,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,Class V
1220,Aged Ag2S,Aged,Uncharacterized protein,Receptor activity,Class V
1221,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of ribosome,Class V
1222,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,Class V
608,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
609,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
610,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
611,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
612,Aged Ag2S,Aged,Uncharacterized protein,Pigment binding,HH combo
613,Aged Ag2S,Aged,Uncharacterized protein,Receptor activity,HH combo
614,Aged Ag2S,Aged,Uncharacterized protein,Enzyme activator activity,HH combo
615,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
616,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
617,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
618,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
619,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
620,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
621,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
622,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
623,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
624,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
625,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
626,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
627,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
628,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
629,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
630,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
631,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
632,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
633,Aged Ag2S,Aged,Uncharacterized protein,Integral component of membrane,HH combo
634,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
635,Aged Ag2S,Aged,Uncharacterized protein,structural constituent of cuticle,HH combo
636,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
637,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
638,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
639,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
640,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
641,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
642,Aged Ag2S,Aged,Uncharacterized protein,Protein-chromophore linkage,HH combo
643,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
644,Aged Ag2S,Aged,Uncharacterized protein,Protein-chromophore linkage,HH combo
645,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
646,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
647,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
648,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
649,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
650,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of ribosome,HH combo
651,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
652,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
653,Aged Ag2S,Aged,Uncharacterized protein,Structural constituent of cuticle,HH combo
654,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
655,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
656,Aged Ag2S,Aged,Uncharacterized protein,Unreviewed,HH combo
657,Aged Ag2S,Aged,Zormin,Structural constituent of cuticle,HH combo
658,Aged Ag2S,Aged,Zormin,Structural constituent of cuticle,HH combo
659,Aged Ag2S,Aged,Zormin,Structural constituent of cuticle,HH combo
1284,Aged PVP Ag,Aged,2-oxoglutarate dehydrogenase E1 component-like protein,Oxoglutarate dehydrogenase (succinyl-transferring) activity,Class V
1285,Aged PVP Ag,Aged,39S ribosomal protein,Structural constituent of ribosome,Class V
718,Aged PVP Ag,Aged,3-hydroxyacyl-[acyl-carrier-protein] dehydratase FabZ,3-hydroxyoctanoyl-[acyl-carrier-protein] dehydratase activity,HH combo
1286,Aged PVP Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
1287,Aged PVP Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
1288,Aged PVP Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
1289,Aged PVP Ag,Aged,40S ribosomal protein,Structural constituent of ribosome,Class V
719,Aged PVP Ag,Aged,40S ribosomal protein,RNA binding,HH combo
1660,Aged PVP Ag,Aged,40S ribosomal protein S14,Structural constituent of ribosome,Class I
1661,Aged PVP Ag,Aged,40S ribosomal protein S5,Structural constituent of ribosome,Class I
1662,Aged PVP Ag,Aged,40S ribosomal protein SA,Structural constituent of ribosome,Class I
1290,Aged PVP Ag,Aged,50s ribosomal protein,Unreviewed,Class V
1291,Aged PVP Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class V
1292,Aged PVP Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,Class V
720,Aged PVP Ag,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
1663,Aged PVP Ag,Aged,60S ribosomal protein L13,Structural constituent of ribosome,Class I
1664,Aged PVP Ag,Aged,60S ribosomal protein L6,Structural constituent of ribosome,Class I
1665,Aged PVP Ag,Aged,"Actin, alpha skeletal muscle",ATP binding,Class I
1293,Aged PVP Ag,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
1294,Aged PVP Ag,Aged,"Actin, alpha skeletal muscle",ATP binding,Class V
1295,Aged PVP Ag,Aged,"Actin, alpha skeletal muscle",Unreviewed,Class V
721,Aged PVP Ag,Aged,"Actin, alpha skeletal muscle",ATP binding,HH combo
1296,Aged PVP Ag,Aged,Adenosine deaminase,Unreviewed,Class V
1666,Aged PVP Ag,Aged,ADP-ribosylation factor,GTP binding,Class I
1297,Aged PVP Ag,Aged,ADP-ribosylation factor,GTP binding,Class V
1667,Aged PVP Ag,Aged,Alpha-enolase,Magnesium ion binding,Class I
722,Aged PVP Ag,Aged,"Arf-GAP with GTPase, ANK repeat and PH domain-containing protein",GTP binding,HH combo
1668,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP binding,Class I
1669,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP binding,Class I
1670,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP binding,Class I
1298,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP biniding,Class V
1299,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP biniding,Class V
1300,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP biniding,Class V
723,Aged PVP Ag,Aged,ATP synthase subunit alpha,ATP binding,HH combo
1671,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP binding,Class I
1672,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP binding,Class I
1301,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP biniding,Class V
1302,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP biniding,Class V
1303,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP biniding,Class V
724,Aged PVP Ag,Aged,ATP synthase subunit beta,ATP binding,HH combo
1673,Aged PVP Ag,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class I
1304,Aged PVP Ag,Aged,Boundary element associated factor,Peroxiredoxin activity,Class V
725,Aged PVP Ag,Aged,Calcium-transporting ATPase type 2C member-like protein,Nucleotide binding,HH combo
1674,Aged PVP Ag,Aged,Calmodulin,Calcium ion binding,Class I
1305,Aged PVP Ag,Aged,Carbamoyl-phosphate synthase large chain,ATP biniding,Class V
726,Aged PVP Ag,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,HH combo
1306,Aged PVP Ag,Aged,Chymotrypsin BI,Serine-type endopeptidase activity,Class V
1307,Aged PVP Ag,Aged,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,Class V
727,Aged PVP Ag,Aged,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,HH combo
1308,Aged PVP Ag,Aged,Copper-zinc cu-zn superoxide dismutase,Lipid transporter activity,Class V
1309,Aged PVP Ag,Aged,DNA-directed RNA polymerase subunit beta,DNA binding,Class V
1310,Aged PVP Ag,Aged,Elongation factor 1-alpha,GTP binding,Class V
728,Aged PVP Ag,Aged,Elongation factor 1-alpha,GTP binding,HH combo
729,Aged PVP Ag,Aged,Elongation factor 1-alpha,GTP binding,HH combo
1311,Aged PVP Ag,Aged,Elongation factor G,GTP binding,Class V
1312,Aged PVP Ag,Aged,Elongation factor G,GTP binding,Class V
1675,Aged PVP Ag,Aged,Elongation factor Tu,GTP binding,Class I
1313,Aged PVP Ag,Aged,Elongation factor Tu,GTP binding,Class V
730,Aged PVP Ag,Aged,Elongation factor Tu,GTP binding,HH combo
1676,Aged PVP Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1677,Aged PVP Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1678,Aged PVP Ag,Aged,Eukaryotic initiation factor 4A-II,ATP binding,Class I
1314,Aged PVP Ag,Aged,Eukaryotic initiation factor 4A-II,ATP biniding,Class V
1679,Aged PVP Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1680,Aged PVP Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class I
1315,Aged PVP Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,Class V
731,Aged PVP Ag,Aged,Fructose-bisphosphate aldolase,Fructose-bisphosphate aldolase activity,HH combo
1316,Aged PVP Ag,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,Class V
732,Aged PVP Ag,Aged,Glutamine synthetase,Glutamate-ammonia ligase activity,HH combo
1317,Aged PVP Ag,Aged,Gly d 3,Serine-type endopeptidase activity,Class V
1681,Aged PVP Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class I
1318,Aged PVP Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class V
1319,Aged PVP Ag,Aged,Glyceraldehyde-3-phosphate dehydrogenase,NAD binding,Class V
