410.0000,1846.5278
409.8000,1916.6667
409.6000,1838.8889
409.4000,1870.8334
409.2000,1830.5555
409.0000,1892.3612
408.8000,1868.7500
408.6000,1793.7500
408.4000,1862.5000
408.2000,1825.0000
408.0000,1822.9167
407.8000,1834.7223
407.6000,1849.3055
407.4000,1809.0278
407.2000,1829.1667
407.0000,1738.8889
406.8000,1886.8055
406.6000,1752.7778
406.4000,1809.7223
406.2000,1781.9445
406.0000,1843.0555
405.8000,1790.2778
405.6000,1806.9445
405.4000,1882.6389
405.2000,1790.9723
405.0000,1831.2500
404.8000,1838.8889
404.6000,1832.6389
404.4000,1801.3889
404.2000,1842.3612
404.0000,1850.0000
403.8000,1792.3612
403.6000,1830.5555
403.4000,1824.3055
403.2000,1841.6667
403.0000,1817.3612
402.8000,1897.9167
402.6000,1929.1667
402.4000,2044.4445
402.2000,1986.1112
402.0000,2104.8611
401.8000,2165.2778
401.6000,2311.1111
401.4000,2504.1667
401.2000,2662.5000
401.0000,2837.5000
400.8000,3066.6667
400.6000,3086.8057
400.4000,3041.6667
400.2000,2906.9446
400.0000,2702.0835
399.8000,2455.5557
399.6000,2273.6111
399.4000,2181.9446
399.2000,2095.1389
399.0000,2186.8057
398.8000,2187.5000
398.6000,2213.8889
398.4000,2237.5000
398.2000,2282.6389
398.0000,2412.5000
397.8000,2465.2778
397.6000,2554.1667
397.4000,2662.5000
397.2000,2650.0000
397.0000,2604.1667
396.8000,2517.3611
396.6000,2495.1389
396.4000,2409.0278
396.2000,2234.7222
396.0000,2106.2500
395.8000,2100.0000
395.6000,1974.3055
395.4000,1939.5834
395.2000,1875.0000
395.0000,1826.3889
394.8000,1769.4445
394.6000,1745.1389
394.4000,1772.9167
394.2000,1763.1945
394.0000,1764.5834
393.8000,1729.8612
393.6000,1683.3334
393.4000,1794.4445
393.2000,1813.8889
393.0000,1730.5555
392.8000,1787.5000
392.6000,1795.8334
392.4000,1774.3055
392.2000,1756.9445
392.0000,1741.6667
391.8000,1718.7500
391.6000,1770.1389
391.4000,1826.3889
391.2000,1729.8612
391.0000,1708.3334

