﻿nm,n,k
567.7,1.4892,0.088907
569.3,1.4857,0.086701
570.89,1.4862,0.083445
572.49,1.4842,0.085927
574.8,1.482,0.087289
575.67,1.4853,0.084267
577.27,1.4832,0.083015
578.86,1.4837,0.085081
580.46,1.4838,0.084552
582.5,1.484,0.084385
583.64,1.4842,0.084694
585.24,1.4825,0.08448
586.83,1.4821,0.08217
588.42,1.4837,0.082916
590.2,1.4832,0.083798
591.61,1.4826,0.083999
593.2,1.4824,0.082799
594.8,1.4824,0.082607
596.39,1.4805,0.084444
597.98,1.48,0.084571
599.57,1.4804,0.084544
601.17,1.4796,0.084823
602.76,1.4785,0.086803
604.35,1.4746,0.083695
605.95,1.4739,0.085164
607.54,1.4754,0.082743
609.13,1.4778,0.085713
610.72,1.4755,0.083177
612.31,1.4759,0.082938
613.91,1.4745,0.08247
615.5,1.4753,0.07878
617.9,1.4746,0.078735
618.68,1.4756,0.082716
620.27,1.4739,0.083061
621.87,1.4769,0.080559
623.46,1.4741,0.078148
625.5,1.476,0.081661
626.64,1.4747,0.078694
628.23,1.4742,0.082957
629.82,1.4762,0.079455
631.41,1.4733,0.082071
633,1.4725,0.078944
634.59,1.4697,0.08152
636.19,1.4703,0.081327
637.78,1.471,0.080798
639.37,1.469,0.084111
640.96,1.4694,0.075759
642.55,1.4705,0.07657
644.14,1.4695,0.074522
645.73,1.4681,0.079073
647.32,1.4656,0.077176
648.91,1.4668,0.0774
650.5,1.4691,0.07646
652.9,1.4684,0.075661
653.68,1.4688,0.078659
655.27,1.4702,0.076722
656.85,1.4714,0.076406
658.44,1.4704,0.073759
660.3,1.47,0.072026
661.62,1.4716,0.07858
663.21,1.4733,0.075204
664.8,1.4695,0.074708
666.39,1.4674,0.076955
667.98,1.4681,0.072987
669.57,1.4677,0.078384
671.15,1.4677,0.077014
672.74,1.4656,0.076825
674.33,1.4659,0.076228
675.92,1.465,0.074534
677.51,1.4658,0.074354
679.9,1.4639,0.075509
680.68,1.4632,0.072388
682.27,1.4615,0.075904
683.86,1.4648,0.076868
685.44,1.4637,0.072137
687.3,1.4643,0.077329
688.62,1.4618,0.069813
690.2,1.4618,0.071663
691.79,1.4605,0.068762
693.38,1.4638,0.069996
694.96,1.4613,0.071061
696.55,1.4649,0.07806
698.14,1.4629,0.075095
699.72,1.4605,0.070565
701.31,1.4631,0.073638
702.89,1.4618,0.068987
704.48,1.4673,0.070913
706.7,1.4664,0.073889
707.65,1.4632,0.071031
709.24,1.4631,0.069294
710.82,1.4617,0.072419
712.41,1.4597,0.073611
713.99,1.4587,0.067658
715.58,1.4581,0.071618
717.16,1.4578,0.067472
718.74,1.4563,0.071149
720.33,1.4574,0.068674
721.91,1.456,0.069152
723.5,1.4548,0.06566
725.8,1.4574,0.069585
726.66,1.4557,0.073382
728.25,1.455,0.069627
729.83,1.4565,0.074431
731.42,1.4569,0.069156
733,1.4528,0.073993
734.58,1.4531,0.061771
736.16,1.4565,0.063281
737.75,1.4563,0.062511
739.33,1.4614,0.073828
740.91,1.4538,0.066074
742.49,1.4538,0.070079
744.8,1.4547,0.067186
745.66,1.4579,0.06231
747.24,1.4563,0.068672
748.82,1.4591,0.063664
750.4,1.455,0.061595
751.98,1.4606,0.067408
753.57,1.459,0.069858
755.15,1.4582,0.065704
756.73,1.4572,0.071022
758.31,1.4553,0.069997
759.89,1.4563,0.060555
761.47,1.4536,0.06895
763.5,1.4544,0.073255
764.63,1.4553,0.069814
766.21,1.4506,0.069642
767.79,1.4544,0.065389
769.37,1.4542,0.065037
770.95,1.4521,0.072964
772.53,1.4542,0.058301
774.11,1.4578,0.074261
775.68,1.4568,0.064836
777.26,1.4529,0.071374
778.84,1.4557,0.070979
780.42,1.4584,0.0712
782,1.4518,0.072662
783.58,1.4523,0.063957
785.15,1.4577,0.068989
786.73,1.4556,0.068417
788.31,1.4537,0.060927
789.89,1.4512,0.06497
791.46,1.4537,0.071377
793.4,1.4498,0.071202
794.62,1.455,0.070287
796.19,1.4521,0.063724
797.77,1.455,0.068133
799.35,1.4532,0.073937
800.92,1.4522,0.063195
802.5,1.454,0.063653
804.8,1.4539,0.049541
805.65,1.4579,0.057873
807.23,1.45,0.061006
808.8,1.4519,0.069692
810.38,1.4523,0.057516
811.95,1.452,0.049368
813.53,1.4503,0.063193
815.1,1.4535,0.059214
816.67,1.4516,0.066214
818.25,1.4482,0.072218
819.82,1.4488,0.072512
821.4,1.4477,0.061881
822.97,1.4475,0.06459
824.54,1.4533,0.058829
826.12,1.4534,0.056384
827.69,1.451,0.061777
829.26,1.4496,0.063885
830.83,1.4543,0.059889
832.41,1.4525,0.056749
833.98,1.4513,0.053617
835.55,1.4483,0.058479
837.12,1.4496,0.05144
838.69,1.4533,0.053989
840.27,1.4462,0.066366
841.84,1.4485,0.056212
843.41,1.4485,0.050969
844.98,1.4531,0.048367
846.55,1.4552,0.057773
848.12,1.4476,0.063664
849.69,1.4475,0.065362
851.26,1.4465,0.068864
852.83,1.4494,0.048199
854.4,1.4404,0.044991
855.97,1.4591,0.064976
857.54,1.4527,0.062795
859.11,1.4498,0.061133
860.67,1.4481,0.04205
862.24,1.4551,0.045564
863.81,1.4462,0.063119
865.38,1.4598,0.054931
866.95,1.4518,0.041323
868.51,1.452,0.072527
870.8,1.4471,0.049201
871.65,1.4501,0.053499
873.22,1.448,0.051375
874.78,1.452,0.056367
876.35,1.4507,0.068426
877.92,1.4476,0.062502
879.48,1.4437,0.060832
881.5,1.4455,0.05334
882.61,1.4485,0.053079
884.18,1.4506,0.05898
885.74,1.4497,0.054674
887.31,1.4508,0.048962
888.87,1.4503,0.061737
890.44,1.4469,0.057946
892,1.444,0.062251
893.57,1.4445,0.049733
895.13,1.4438,0.048845
896.69,1.446,0.049706
898.26,1.4473,0.052356
899.82,1.4421,0.04584
901.38,1.4442,0.058716
902.95,1.4398,0.05806
904.51,1.4406,0.057805
906.7,1.4465,0.061561
907.63,1.4453,0.052107
909.2,1.4473,0.054177
910.76,1.4439,0.049188
912.32,1.4465,0.04481
913.88,1.442,0.044978
915.44,1.4437,0.057706
917,1.4418,0.059531
918.56,1.444,0.051613
920.12,1.4441,0.051307
921.68,1.4462,0.053175
923.24,1.4466,0.046268
924.8,1.445,0.04175
926.36,1.4465,0.039477
927.92,1.4462,0.058641
929.48,1.4506,0.057496
931.4,1.4497,0.045671
932.59,1.456,0.055272
934.15,1.4532,0.041677
935.71,1.4482,0.052939
937.27,1.4467,0.048907
938.82,1.4477,0.044295
940.38,1.4469,0.042963
941.94,1.4446,0.044022
943.49,1.443,0.054491
945.5,1.4479,0.042913
946.61,1.4459,0.048821
948.16,1.453,0.046095
949.72,1.4472,0.054293
951.27,1.4471,0.057583
952.83,1.4499,0.06106
954.38,1.4504,0.050487
955.94,1.4494,0.054092
957.49,1.4474,0.052024
959.5,1.4411,0.066232
960.6,1.4509,0.06239
962.15,1.4368,0.05361
963.71,1.4374,0.052448
965.26,1.4432,0.062655
966.81,1.4415,0.065746
968.36,1.4478,0.061002
969.92,1.4427,0.026205
971.47,1.4457,0.076462
973.2,1.4417,0.053878
974.57,1.4379,0.058728
976.12,1.4418,0.049352
977.67,1.4437,0.048663
979.22,1.4355,0.051753
980.77,1.4448,0.06098
982.32,1.4412,0.044106
983.87,1.4416,0.068391
985.42,1.4424,0.037757
986.97,1.434,0.049173
988.52,1.4397,0.052705
990.7,1.4366,0.050943
991.62,1.4448,0.05211
993.17,1.439,0.048012
994.71,1.4412,0.038083
996.26,1.4419,0.042889
997.81,1.4474,0.06853
999.36,1.4398,0.048168
1012.7,1.4526,0.05233
1016.1,1.4502,0.047648
1019.4,1.4524,0.054357
1022.8,1.451,0.04803
1026.2,1.4493,0.029773
1029.5,1.4471,0.040356
1032.9,1.4501,0.030154
1036.2,1.458,0.06186
1039.6,1.4561,0.058917
1043,1.4553,0.053081
1046.3,1.4524,0.054961
1049.7,1.4526,0.042864
1053,1.454,0.053662
1056.4,1.4512,0.05067
1059.8,1.451,0.056216
1063.1,1.4521,0.05686
1066.5,1.4515,0.05591
1069.8,1.4401,0.053262
1073.2,1.4479,0.050974
1076.6,1.4456,0.050909
1079.9,1.444,0.049461
1083.3,1.443,0.055376
1086.6,1.4433,0.048602
1090,1.4418,0.045644
1093.3,1.4412,0.053511
1096.7,1.4481,0.041486
1100.1,1.4438,0.052497
1103.4,1.4436,0.055217
1106.8,1.4428,0.048329
1110.1,1.4443,0.035071
1113.5,1.4465,0.038827
1116.8,1.4485,0.045461
1120.2,1.4529,0.037546
1123.6,1.4553,0.032207
1126.9,1.4547,0.033498
1130.3,1.4556,0.042621
1133.6,1.4532,0.051628
1137,1.459,0.044574
1140.4,1.4588,0.034661
1143.7,1.4589,0.039648
1147.1,1.4541,0.045134
1150.4,1.4531,0.045868
1153.8,1.4493,0.070577
1157.1,1.453,0.037166
1160.5,1.4489,0.054112
1163.9,1.448,0.052468
1167.2,1.4409,0.053975
1170.6,1.4424,0.048954
1174,1.4434,0.043271
1177.3,1.4428,0.04027
1180.7,1.4439,0.047678
1184,1.4401,0.047954
1187.4,1.4395,0.049865
1190.8,1.4384,0.042139
1194.1,1.4421,0.041068
1197.5,1.4424,0.065332
1200.9,1.4422,0.0394
