source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
[CH2+]C(C)C1CC1,CC1CC1C[CH2+],42.5,28.5,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,28.5,-28.5,42.5,29.88,-29.88,41.12,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
[CH2+]C(C)C1CC1,CC1CC1C[CH2+],30.83,40.17,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,40.17,-40.17,30.83,41.55,-41.55,29.45,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
[CH2+]C(C)C1CC1,CC(C)[C+]1CC1,31.09,39.91,[CH2+]C(C)C1CC1,CC(C)[C+]1CC1,,39.91,-39.91,31.09,39.05,-39.05,31.95,[CH2+]C(C)C1CC1,CC(C)[C+]1CC1,C6H11+,C6H11+
[CH2+]C(C)C1CC1,CC(C)C1[CH+]C1,45.58,25.42,[CH2+]C(C)C1CC1,CC(C)C1[CH+]C1,,25.42,-25.42,45.58,19.17,-19.17,51.83,[CH2+]C(C)C1CC1,CC(C)C1[CH+]C1,C6H11+,C6H11+
[CH2+]C(C)C1CC1,C=CC1CC1,43.92,27.08,[CH2+]C(C)C1CC1,C=CC1CC1,[CH3+],27.08,-27.08,43.92,10.04,-10.04,60.96,[CH2+]C(C)C1CC1,C=CC1CC1,C6H11+,C5H8
[CH2+]C(C)C1CC1,C=CC1CC1,39.02,31.98,[CH2+]C(C)C1CC1,C=CC1CC1,[CH3+],31.98,-31.98,39.02,14.94,-14.94,56.06,[CH2+]C(C)C1CC1,C=CC1CC1,C6H11+,C5H8
[CH2+]C(C)C1CC1,C=CC,40.98,30.02,[CH2+]C(C)C1CC1,C=CC,[CH+]1CC1,30.02,-30.02,40.98,7.12,-7.12,63.88,[CH2+]C(C)C1CC1,C=CC,C6H11+,C3H6
[CH2+]C(C)C1CC1,C=CC,34.88,36.12,[CH2+]C(C)C1CC1,C=CC,[CH+]1CC1,36.12,-36.12,34.88,13.22,-13.22,57.78,[CH2+]C(C)C1CC1,C=CC,C6H11+,C3H6
[CH2+]C(C)C1CC1,C=C(C)C1CC1,37.55,33.45,[CH2+]C(C)C1CC1,C=C(C)C1CC1,[H+],33.45,-33.45,37.55,3.37,-3.37,67.63,[CH2+]C(C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
[CH2+]C(C)C1CC1,C=C(C)C1CC1,32.79,38.21,[CH2+]C(C)C1CC1,C=C(C)C1CC1,[H+],38.21,-38.21,32.79,8.13,-8.13,62.87,[CH2+]C(C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
[CH2+]C(C)CCC,C[C+](C)CCC,34.96,36.04,[CH2+]C(C)CCC,C[C+](C)CCC,,36.04,-36.04,34.96,43.28,-43.28,27.72,[CH2+]C(C)CCC,C[C+](C)CCC,C6H13+,C6H13+
[CH2+]C(C)CCC,CC(C)C[CH+]C,51.12,19.88,[CH2+]C(C)CCC,CC(C)C[CH+]C,,19.88,-19.88,51.12,25.3,-25.3,45.7,[CH2+]C(C)CCC,CC(C)C[CH+]C,C6H13+,C6H13+
[CH2+]C(C)CCC,CC[CH+]C(C)C,33.96,37.04,[CH2+]C(C)CCC,CC[CH+]C(C)C,,37.04,-37.04,33.96,40.47,-40.47,30.53,[CH2+]C(C)CCC,CC[CH+]C(C)C,C6H13+,C6H13+
[CH2+]C(C)CCC,CC(C)CC[CH2+],55.69,15.31,[CH2+]C(C)CCC,CC(C)CC[CH2+],,15.31,-15.31,55.69,14.97,-14.97,56.03,[CH2+]C(C)CCC,CC(C)CC[CH2+],C6H13+,C6H13+
[CH2+]C(C)CCC,C=CC,45.92,25.08,[CH2+]C(C)CCC,C=CC,[CH2+]CC,25.08,-25.08,45.92,11.06,-11.06,59.94,[CH2+]C(C)CCC,C=CC,C6H13+,C3H6
[CH2+]C(C)CCC,C=CC,40.28,30.72,[CH2+]C(C)CCC,C=CC,[CH2+]CC,30.72,-30.72,40.28,16.7,-16.7,54.3,[CH2+]C(C)CCC,C=CC,C6H13+,C3H6
[CH2+]C(C)CCC,CCCC=C,43.2,27.8,[CH2+]C(C)CCC,CCCC=C,[CH3+],27.8,-27.8,43.2,10.1,-10.1,60.9,[CH2+]C(C)CCC,CCCC=C,C6H13+,C5H10
[CH2+]C(C)CCC,CCCC=C,39.01,31.99,[CH2+]C(C)CCC,CCCC=C,[CH3+],31.99,-31.99,39.01,14.29,-14.29,56.71,[CH2+]C(C)CCC,CCCC=C,C6H13+,C5H10
[CH2+]C(C)CCC,C=C(C)CCC,35.59,35.41,[CH2+]C(C)CCC,C=C(C)CCC,[H+],35.41,-35.41,35.59,3.43,-3.43,67.57,[CH2+]C(C)CCC,C=C(C)CCC,C6H13+,C6H12
[CH2+]C(C)CCC,C=C(C)CCC,30.85,40.15,[CH2+]C(C)CCC,C=C(C)CCC,[H+],40.15,-40.15,30.85,8.17,-8.17,62.83,[CH2+]C(C)CCC,C=C(C)CCC,C6H13+,C6H12
[CH2+]C(CC)CCCC,C[C+](CC)CCCC,35.54,35.46,[CH2+]C(CC)CCCC,C[C+](CC)CCCC,,35.46,-35.46,35.54,43.19,-43.19,27.81,[CH2+]C(CC)CCCC,C[C+](CC)CCCC,C8H17+,C8H17+
[CH2+]C(CC)CCCC,CC(C[CH+]CC)CC,51.66,19.34,[CH2+]C(CC)CCCC,CC(C[CH+]CC)CC,,19.34,-19.34,51.66,24.95,-24.95,46.05,[CH2+]C(CC)CCCC,CC(C[CH+]CC)CC,C8H17+,C8H17+
[CH2+]C(CC)CCCC,CCC[CH+]C(C)CC,31.75,39.25,[CH2+]C(CC)CCCC,CCC[CH+]C(C)CC,,39.25,-39.25,31.75,44.6,-44.6,26.4,[CH2+]C(CC)CCCC,CCC[CH+]C(C)CC,C8H17+,C8H17+
[CH2+]C(CC)CCCC,C[CH+]C(C)CCCC,35.86,35.14,[CH2+]C(CC)CCCC,C[CH+]C(C)CCCC,,35.14,-35.14,35.86,39.6,-39.6,31.4,[CH2+]C(CC)CCCC,C[CH+]C(C)CCCC,C8H17+,C8H17+
[CH2+]C(CC)CCCC,[CH2+]C(CC)CCCC,49,22,[CH2+]C(CC)CCCC,[CH2+]C(CC)CCCC,,22,-22,49,23.14,-23.14,47.86,[CH2+]C(CC)CCCC,[CH2+]C(CC)CCCC,C8H17+,C8H17+
[CH2+]C(CC)CCCC,CC(CC)CC[CH+]C,54.65,16.35,[CH2+]C(CC)CCCC,CC(CC)CC[CH+]C,,16.35,-16.35,54.65,17.1,-17.1,53.9,[CH2+]C(CC)CCCC,CC(CC)CC[CH+]C,C8H17+,C8H17+
[CH2+]C(CC)CCCC,CC(CC)CCC[CH2+],49.69,21.31,[CH2+]C(CC)CCCC,CC(CC)CCC[CH2+],,21.31,-21.31,49.69,19.32,-19.32,51.68,[CH2+]C(CC)CCCC,CC(CC)CCC[CH2+],C8H17+,C8H17+
[CH2+]C(CC)CCCC,C=CCC,46.08,24.92,[CH2+]C(CC)CCCC,C=CCC,CCC[CH2+],24.92,-24.92,46.08,12.04,-12.04,58.96,[CH2+]C(CC)CCCC,C=CCC,C8H17+,C4H8
[CH2+]C(CC)CCCC,C=CCC,40.25,30.75,[CH2+]C(CC)CCCC,C=CCC,CCC[CH2+],30.75,-30.75,40.25,17.87,-17.87,53.13,[CH2+]C(CC)CCCC,C=CCC,C8H17+,C4H8
[CH2+]C(CC)CCCC,C=CCCCC,46.62,24.38,[CH2+]C(CC)CCCC,C=CCCCC,[CH2+]C,24.38,-24.38,46.62,11,-11,60,[CH2+]C(CC)CCCC,C=CCCCC,C8H17+,C6H12
[CH2+]C(CC)CCCC,C=CCCCC,41.23,29.77,[CH2+]C(CC)CCCC,C=CCCCC,[CH2+]C,29.77,-29.77,41.23,16.39,-16.39,54.61,[CH2+]C(CC)CCCC,C=CCCCC,C8H17+,C6H12
[CH2+]C(CC)CCCC,C=C(CC)CCCC,31.6,39.4,[CH2+]C(CC)CCCC,C=C(CC)CCCC,[H+],39.4,-39.4,31.6,7.75,-7.75,63.25,[CH2+]C(CC)CCCC,C=C(CC)CCCC,C8H17+,C8H16
[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,63.09,7.91,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,,7.91,-7.91,63.09,12.56,-12.56,58.44,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,C6H11+,C6H11+
[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,60.53,10.47,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,,10.47,-10.47,60.53,15.12,-15.12,55.88,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,C6H11+,C6H11+
[CH2+]C1(CC)CC1,CC[C+]1CCC1,25.73,45.27,[CH2+]C1(CC)CC1,CC[C+]1CCC1,,45.27,-45.27,25.73,48.07,-48.07,22.93,[CH2+]C1(CC)CC1,CC[C+]1CCC1,C6H11+,C6H11+
[CH2+]C1(CC)CC1,C[CH+]C1(C)CC1,29.69,41.31,[CH2+]C1(CC)CC1,C[CH+]C1(C)CC1,,41.31,-41.31,29.69,44,-44,27,[CH2+]C1(CC)CC1,C[CH+]C1(C)CC1,C6H11+,C6H11+
[CH2+]C1(CC)CC1,CC1(C[CH2+])CC1,44.08,26.92,[CH2+]C1(CC)CC1,CC1(C[CH2+])CC1,,26.92,-26.92,44.08,24.28,-24.28,46.72,[CH2+]C1(CC)CC1,CC1(C[CH2+])CC1,C6H11+,C6H11+
[CH2+]C1(CC)CC1,CC1(CC)[CH+]C1,24.1,46.9,[CH2+]C1(CC)CC1,CC1(CC)[CH+]C1,,46.9,-46.9,24.1,37.18,-37.18,33.82,[CH2+]C1(CC)CC1,CC1(CC)[CH+]C1,C6H11+,C6H11+
[CH2+]C1(CC)CC1,C=C1CC1,31.82,39.18,[CH2+]C1(CC)CC1,C=C1CC1,[CH2+]C,39.18,-39.18,31.82,11.81,-11.81,59.19,[CH2+]C1(CC)CC1,C=C1CC1,C6H11+,C4H6
[CH2+]C1(CC)CC1,C=C1CC1,27.21,43.79,[CH2+]C1(CC)CC1,C=C1CC1,[CH2+]C,43.79,-43.79,27.21,16.42,-16.42,54.58,[CH2+]C1(CC)CC1,C=C1CC1,C6H11+,C4H6
[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,39.37,31.63,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,31.63,-31.63,39.37,36.32,-36.32,34.68,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,33.42,37.58,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,37.58,-37.58,33.42,42.27,-42.27,28.73,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,31.87,39.13,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,39.13,-39.13,31.87,43.82,-43.82,27.18,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,57.94,13.06,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,,13.06,-13.06,57.94,15.39,-15.39,55.61,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,C6H11+,C6H11+
[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,53.98,17.02,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,,17.02,-17.02,53.98,19.35,-19.35,51.65,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,C6H11+,C6H11+
[CH2+]C1CC(C)C1,CC1[CH+]C(C)C1,28.83,42.17,[CH2+]C1CC(C)C1,CC1[CH+]C(C)C1,,42.17,-42.17,28.83,42.73,-42.73,28.27,[CH2+]C1CC(C)C1,CC1[CH+]C(C)C1,C6H11+,C6H11+
[CH2+]C1CC(C)C1,C[CH+]CC1CC1,25.09,45.91,[CH2+]C1CC(C)C1,C[CH+]CC1CC1,,45.91,-45.91,25.09,44.63,-44.63,26.37,[CH2+]C1CC(C)C1,C[CH+]CC1CC1,C6H11+,C6H11+
[CH2+]C1CC(C)C1,C=C1CC(C)C1,33.42,37.58,[CH2+]C1CC(C)C1,C=C1CC(C)C1,[H+],37.58,-37.58,33.42,3.12,-3.12,67.88,[CH2+]C1CC(C)C1,C=C1CC(C)C1,C6H11+,C6H10
[CH2+]C1CC(C)C1,C=C1CC(C)C1,29.41,41.59,[CH2+]C1CC(C)C1,C=C1CC(C)C1,[H+],41.59,-41.59,29.41,7.13,-7.13,63.87,[CH2+]C1CC(C)C1,C=C1CC(C)C1,C6H11+,C6H10
[CH2+]C1CC1,[CH2+]CC=C,63.98,7.02,[CH2+]C1CC1,[CH2+]CC=C,,7.02,-7.02,63.98,10.79,-10.79,60.21,[CH2+]C1CC1,[CH2+]CC=C,C4H7+,C4H7+
[CH2+]C1CC1,[CH2+]CC=C,61.4,9.6,[CH2+]C1CC1,[CH2+]CC=C,,9.6,-9.6,61.4,13.37,-13.37,57.63,[CH2+]C1CC1,[CH2+]CC=C,C4H7+,C4H7+
[CH2+]C1CC1,C1[CH+]CC1,23.4,47.6,[CH2+]C1CC1,C1[CH+]CC1,,47.6,-47.6,23.4,46.59,-46.59,24.41,[CH2+]C1CC1,C1[CH+]CC1,C4H7+,C4H7+
[CH2+]C1CCC1C,C=CCC[CH+]C,61.09,9.91,[CH2+]C1CCC1C,C=CCC[CH+]C,,9.91,-9.91,61.09,16.67,-16.67,54.33,[CH2+]C1CCC1C,C=CCC[CH+]C,C6H11+,C6H11+
[CH2+]C1CCC1C,C=CCC[CH+]C,56.27,14.73,[CH2+]C1CCC1C,C=CCC[CH+]C,,14.73,-14.73,56.27,21.49,-21.49,49.51,[CH2+]C1CCC1C,C=CCC[CH+]C,C6H11+,C6H11+
[CH2+]C1CCC1C,C[C+]1CCC1C,35.3,35.7,[CH2+]C1CCC1C,C[C+]1CCC1C,,35.7,-35.7,35.3,42.05,-42.05,28.95,[CH2+]C1CCC1C,C[C+]1CCC1C,C6H11+,C6H11+
[CH2+]C1CCC1C,C[C+]1CCC1C,32.83,38.17,[CH2+]C1CCC1C,C[C+]1CCC1C,,38.17,-38.17,32.83,44.52,-44.52,26.48,[CH2+]C1CCC1C,C[C+]1CCC1C,C6H11+,C6H11+
[CH2+]C1CCC1C,C=CC(C)C[CH2+],57,14,[CH2+]C1CCC1C,C=CC(C)C[CH2+],,14,-14,57,17.2,-17.2,53.8,[CH2+]C1CCC1C,C=CC(C)C[CH2+],C6H11+,C6H11+
[CH2+]C1CCC1C,C=CC(C)C[CH2+],53.85,17.15,[CH2+]C1CCC1C,C=CC(C)C[CH2+],,17.15,-17.15,53.85,20.35,-20.35,50.65,[CH2+]C1CCC1C,C=CC(C)C[CH2+],C6H11+,C6H11+
[CH2+]C1CCC1C,CC1[CH+]CC1C,37.17,33.83,[CH2+]C1CCC1C,CC1[CH+]CC1C,,33.83,-33.83,37.17,34.96,-34.96,36.04,[CH2+]C1CCC1C,CC1[CH+]CC1C,C6H11+,C6H11+
[CH2+]C1CCC1C,CC1[CH+]CC1C,29.46,41.54,[CH2+]C1CCC1C,CC1[CH+]CC1C,,41.54,-41.54,29.46,42.67,-42.67,28.33,[CH2+]C1CCC1C,CC1[CH+]CC1C,C6H11+,C6H11+
[CH2+]C1CCC1C,[CH2+]C(C)C1CC1,23.27,47.73,[CH2+]C1CCC1C,[CH2+]C(C)C1CC1,,47.73,-47.73,23.27,42.43,-42.43,28.57,[CH2+]C1CCC1C,[CH2+]C(C)C1CC1,C6H11+,C6H11+
[CH2+]C1CCC1C,C=C1CCC1C,35.29,35.71,[CH2+]C1CCC1C,C=C1CCC1C,[H+],35.71,-35.71,35.29,3.03,-3.03,67.97,[CH2+]C1CCC1C,C=C1CCC1C,C6H11+,C6H10
[CH2+]C1CCC1C,C=C1CCC1C,30.69,40.31,[CH2+]C1CCC1C,C=C1CCC1C,[H+],40.31,-40.31,30.69,7.63,-7.63,63.37,[CH2+]C1CCC1C,C=C1CCC1C,C6H11+,C6H10
C[C+](C)C,C[C+](C)C,28.02,42.98,C[C+](C)C,C[C+](C)C,,42.98,-42.98,28.02,35.73,-35.73,35.27,C[C+](C)C,C[C+](C)C,C4H9+,C4H9+
C[C+](C)C,C=C(C)C,31.87,39.13,C[C+](C)C,C=C(C)C,[H+],39.13,-39.13,31.87,0.65,-0.65,70.35,C[C+](C)C,C=C(C)C,C4H9+,C4H8
C[C+](C)C(C)C,[CH2+]C(C)C(C)C,29.54,41.46,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,,41.46,-41.46,29.54,34.35,-34.35,36.65,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,C6H13+,C6H13+
C[C+](C)C(C)C,[CH2+]C(C)C(C)C,28.24,42.76,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,,42.76,-42.76,28.24,35.65,-35.65,35.35,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,C6H13+,C6H13+
C[C+](C)C(C)C,C\C=C(/C)C,43.03,27.97,C[C+](C)C(C)C,C\C=C(/C)C,[CH3+],27.97,-27.97,43.03,9.27,-9.27,61.73,C[C+](C)C(C)C,C\C=C(/C)C,C6H13+,C5H10
C[C+](C)C(C)C,C\C=C(/C)C,39.25,31.75,C[C+](C)C(C)C,C\C=C(/C)C,[CH3+],31.75,-31.75,39.25,13.05,-13.05,57.95,C[C+](C)C(C)C,C\C=C(/C)C,C6H13+,C5H10
C[C+](C)C(C)C,C/C(C)=C(/C)C,34.3,36.7,C[C+](C)C(C)C,C/C(C)=C(/C)C,[H+],36.7,-36.7,34.3,1.08,-1.08,69.92,C[C+](C)C(C)C,C/C(C)=C(/C)C,C6H13+,C6H12
C[C+](C)C(C)C,C/C(C)=C(/C)C,29.75,41.25,C[C+](C)C(C)C,C/C(C)=C(/C)C,[H+],41.25,-41.25,29.75,5.63,-5.63,65.37,C[C+](C)C(C)C,C/C(C)=C(/C)C,C6H13+,C6H12
C[C+](C)C(C)C,C=C(C)C(C)C,32.67,38.33,C[C+](C)C(C)C,C=C(C)C(C)C,[H+],38.33,-38.33,32.67,-0.25,0.25,71.25,C[C+](C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
C[C+](C)C(C)C,C=C(C)C(C)C,31.3,39.7,C[C+](C)C(C)C,C=C(C)C(C)C,[H+],39.7,-39.7,31.3,1.12,-1.12,69.88,C[C+](C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
C[C+](C)C1CC1,C/C(C)=C\C[CH2+],64.8,6.2,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],,6.2,-6.2,64.8,10.49,-10.49,60.51,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],C6H11+,C6H11+
C[C+](C)C1CC1,C/C(C)=C\C[CH2+],60.59,10.41,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],,10.41,-10.41,60.59,14.7,-14.7,56.3,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],C6H11+,C6H11+
C[C+](C)C1CC1,CC1(C)[CH+]CC1,25.68,45.32,C[C+](C)C1CC1,CC1(C)[CH+]CC1,,45.32,-45.32,25.68,43.18,-43.18,27.82,C[C+](C)C1CC1,CC1(C)[CH+]CC1,C6H11+,C6H11+
C[C+](C)C1CC1,[CH2+]C(C)C1CC1,28.25,42.75,C[C+](C)C1CC1,[CH2+]C(C)C1CC1,,42.75,-42.75,28.25,35.73,-35.73,35.27,C[C+](C)C1CC1,[CH2+]C(C)C1CC1,C6H11+,C6H11+
C[C+](C)C1CC1,C=C(C)C1CC1,32.48,38.52,C[C+](C)C1CC1,C=C(C)C1CC1,[H+],38.52,-38.52,32.48,-0.24,0.24,71.24,C[C+](C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C[C+](C)C1CC1,C=C(C)C1CC1,31.06,39.94,C[C+](C)C1CC1,C=C(C)C1CC1,[H+],39.94,-39.94,31.06,1.18,-1.18,69.82,C[C+](C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C[C+](C)C1CC1,C/C(C)=C1/CC1,26.86,44.14,C[C+](C)C1CC1,C/C(C)=C1/CC1,[H+],44.14,-44.14,26.86,1.03,-1.03,69.97,C[C+](C)C1CC1,C/C(C)=C1/CC1,C6H11+,C6H10
C[C+](C)CCC,CC(C)C[CH+]C,31.44,39.56,C[C+](C)CCC,CC(C)C[CH+]C,,39.56,-39.56,31.44,37.65,-37.65,33.35,C[C+](C)CCC,CC(C)C[CH+]C,C6H13+,C6H13+
C[C+](C)CCC,CC[CH+]C(C)C,29.7,41.3,C[C+](C)CCC,CC[CH+]C(C)C,,41.3,-41.3,29.7,38.8,-38.8,32.2,C[C+](C)CCC,CC[CH+]C(C)C,C6H13+,C6H13+
C[C+](C)CCC,CC(C)CC[CH2+],44.81,26.19,C[C+](C)CCC,CC(C)CC[CH2+],,26.19,-26.19,44.81,19.54,-19.54,51.46,C[C+](C)CCC,CC(C)CC[CH2+],C6H13+,C6H13+
C[C+](C)CCC,[CH2+]C(C)CCC,27.55,43.45,C[C+](C)CCC,[CH2+]C(C)CCC,,43.45,-43.45,27.55,34.47,-34.47,36.53,C[C+](C)CCC,[CH2+]C(C)CCC,C6H13+,C6H13+
C[C+](C)CCC,C=C(C)C,45.28,25.72,C[C+](C)CCC,C=C(C)C,[CH2+]C,25.72,-25.72,45.28,8.35,-8.35,62.65,C[C+](C)CCC,C=C(C)C,C6H13+,C4H8
C[C+](C)CCC,C=C(C)C,41.21,29.79,C[C+](C)CCC,C=C(C)C,[CH2+]C,29.79,-29.79,41.21,12.42,-12.42,58.58,C[C+](C)CCC,C=C(C)C,C6H13+,C4H8
C[C+](C)CCC,C/C(C)=C\CC,30.19,40.81,C[C+](C)CCC,C/C(C)=C\CC,[H+],40.81,-40.81,30.19,5.14,-5.14,65.86,C[C+](C)CCC,C/C(C)=C\CC,C6H13+,C6H12
