Name,Description,Unsorted (rpm),Low (rpm),High (rpm),Low fold change,High fold change
SH3BP1,SH3 domain binding protein 1  ,0.766,2.172,0.0,2.836,0.0
AGTR1,angiotensin II receptor type 1  ,0.766,2.172,0.0,2.836,0.0
NMNAT3,nicotinamide nucleotide adenylyltransferase 3  ,1.532,4.343,1.512,2.836,0.987
ATP8B3,ATPase phospholipid transporting 8B3  ,2.297,6.081,2.268,2.647,0.987
HSPA5,heat shock protein family A (Hsp70) member 5  ,2725.346,7091.151,1479.174,2.602,0.543
EML2-AS1,EML2 antisense RNA 1  ,4.85,12.596,5.291,2.597,1.091
ERBB3,erb-b2 receptor tyrosine kinase 3  ,1.021,2.606,0.756,2.552,0.74
MRO,maestro  ,1.021,2.606,0.0,2.552,0.0
IFNLR1,interferon lambda receptor 1  ,1.021,2.606,0.0,2.552,0.0
GLIS1,GLIS family zinc finger 1  ,1.532,3.909,0.0,2.552,0.0
ZNF823,zinc finger protein 823  ,1.021,2.606,0.756,2.552,0.74
MANF,mesencephalic astrocyte derived neurotrophic factor  ,173.317,438.691,125.469,2.531,0.724
CDKL1,cyclin dependent kinase like 1  ,12.252,30.404,12.093,2.482,0.987
ZNF396,zinc finger protein 396  ,2.808,6.95,2.268,2.475,0.808
PARD6B,par-6 family cell polarity regulator beta  ,2.297,5.647,0.756,2.458,0.329
EEF1A2,eukaryotic translation elongation factor 1 alpha 2  ,89.849,218.042,43.083,2.427,0.479
MLXIPL,MLX interacting protein like  ,6.637,16.071,6.047,2.422,0.911
GARS-DT,GARS divergent transcript  ,4.339,10.424,2.268,2.402,0.523
PLEKHN1,pleckstrin homology domain containing N1  ,1.276,3.04,0.756,2.382,0.592
HSP90AB2P,"heat shock protein 90 alpha family class B member 2, pseudogene  ",1.276,3.04,0.0,2.382,0.0
CDK5RAP3,CDK5 regulatory subunit associated protein 3  ,1.276,3.04,0.0,2.382,0.0
AC139887.2,uncharacterized LOC100129917,1.276,3.04,0.0,2.382,0.0
FAM13C,family with sequence similarity 13 member C  ,7.402,17.374,3.023,2.347,0.408
PROB1,proline rich basic protein 1,2.297,5.212,2.268,2.269,0.987
AC008105.3,"novel transcript, antisense to FMNL1",3.063,6.95,3.023,2.269,0.987
USP27X,ubiquitin specific peptidase 27 X-linked  ,2.297,5.212,2.268,2.269,0.987
THNSL1,threonine synthase like 1  ,4.595,10.424,3.023,2.269,0.658
CRELD2,cysteine rich with EGF like domains 2  ,196.035,440.862,83.142,2.249,0.424
KCNT2,potassium sodium-activated channel subfamily T member 2  ,5.105,11.293,4.535,2.212,0.888
DUSP8,dual specificity phosphatase 8  ,10.21,22.586,3.023,2.212,0.296
FAM227A,family with sequence similarity 227 member A  ,1.787,3.909,1.512,2.188,0.846
ZNF888,zinc finger protein 888  ,1.787,3.909,1.512,2.188,0.846
SPINK6,"serine peptidase inhibitor, Kazal type 6  ",162.086,354.427,175.354,2.187,1.082
KTN1-AS1,KTN1 antisense RNA 1  ,2.808,6.081,3.023,2.166,1.077
SDF2L1,stromal cell derived factor 2 like 1  ,60.495,130.738,34.013,2.161,0.562
HERPUD1,homocysteine inducible ER protein with ubiquitin like domain 1  ,175.359,378.316,127.737,2.157,0.728
SAMD11,sterile alpha motif domain containing 11  ,58.453,125.092,48.374,2.14,0.828
HYOU1,hypoxia up-regulated 1  ,678.465,1448.982,284.951,2.136,0.42
WISP2,WNT1 inducible signaling pathway protein 2  ,50.285,107.284,31.745,2.134,0.631
PCDHGC3,"protocadherin gamma subfamily C, 3",3.063,6.515,3.023,2.127,0.987
AC007238.1,"IK cytokine, down-regulator of HLA II (IK) pseudogene",1.021,2.172,0.0,2.127,0.0
C16orf71,chromosome 16 open reading frame 71  ,1.021,2.172,0.0,2.127,0.0
CNTF,ciliary neurotrophic factor,1.021,2.172,0.0,2.127,0.0
LRRC8E,leucine rich repeat containing 8 VRAC subunit E  ,3.063,6.515,1.512,2.127,0.494
F8A1,coagulation factor VIII associated 1  ,2.042,4.343,0.0,2.127,0.0
APOM,apolipoprotein M  ,1.021,2.172,0.0,2.127,0.0
PIGZ,phosphatidylinositol glycan anchor biosynthesis class Z  ,1.021,2.172,0.0,2.127,0.0
THAP3,THAP domain containing 3  ,6.381,13.465,5.291,2.11,0.829
PLPP5,phospholipid phosphatase 5  ,12.763,26.93,9.826,2.11,0.77
IFT57,intraflagellar transport 57  ,11.742,24.758,12.849,2.109,1.094
DDIT3,DNA damage inducible transcript 3  ,15.06,31.707,8.314,2.105,0.552
AC026471.1,"novel transcript, antisense to ARMC5",4.595,9.556,4.535,2.08,0.987
CRELD1,cysteine rich with EGF like domains 1  ,54.114,112.496,26.454,2.079,0.489
PDIA4,protein disulfide isomerase family A member 4  ,535.268,1111.494,256.229,2.077,0.479
MIR100HG,mir-100-let-7a-2-mir-125b-1 cluster host gene  ,17.868,36.92,17.384,2.066,0.973
SLC4A11,solute carrier family 4 member 11  ,3.574,7.384,3.023,2.066,0.846
C15orf65,chromosome 15 open reading frame 65  ,4.85,9.99,3.779,2.06,0.779
KDM4A-AS1,KDM4A antisense RNA 1,1.276,2.606,0.0,2.042,0.0
C4orf33,chromosome 4 open reading frame 33  ,3.829,7.818,3.779,2.042,0.987
ZNF767P,"zinc finger family member 767, pseudogene  ",1.276,2.606,0.756,2.042,0.592
ZNF702P,"zinc finger protein 702, pseudogene  ",1.276,2.606,0.756,2.042,0.592
ELAC1,elaC ribonuclease Z 1  ,1.276,2.606,0.756,2.042,0.592
PIWIL4,piwi like RNA-mediated gene silencing 4  ,1.276,2.606,0.0,2.042,0.0
AC011497.2,"zinc finger, AN1-type domain 5 (ZFAND5) pseudogene",1.276,2.606,0.756,2.042,0.592
MAPRE3,microtubule associated protein RP/EB family member 3  ,5.105,10.424,5.291,2.042,1.036
TBC1D10A,TBC1 domain family member 10A  ,1.276,2.606,0.756,2.042,0.592
TIGAR,TP53 induced glycolysis regulatory phosphatase  ,1.276,2.606,0.0,2.042,0.0
NUDT18,nudix hydrolase 18  ,1.276,2.606,0.756,2.042,0.592
GMDS-DT,GMDS divergent transcript  ,1.276,2.606,0.0,2.042,0.0
HLA-G,"major histocompatibility complex, class I, G  ",16.081,32.576,15.117,2.026,0.94
HARBI1,harbinger transposase derived 1  ,2.808,5.647,2.268,2.011,0.808
BOK,"BOK, BCL2 family apoptosis regulator  ",16.592,8.253,34.769,0.497,2.096
AADAT,aminoadipate aminotransferase  ,6.126,3.04,9.07,0.496,1.481
DPP3,dipeptidyl peptidase 3  ,24.504,12.162,26.454,0.496,1.08
HIVEP3,human immunodeficiency virus type I enhancer binding protein 3  ,31.141,15.202,38.548,0.488,1.238
TWSG1,twisted gastrulation BMP signaling modulator 1  ,49.264,23.889,51.397,0.485,1.043
ETV5,ETS variant 5  ,23.483,11.293,43.083,0.481,1.835
NUAK2,NUAK family kinase 2  ,8.168,3.909,11.338,0.479,1.388
RBM4B,RNA binding motif protein 4B  ,19.144,9.121,20.408,0.476,1.066
ADGRL2,adhesion G protein-coupled receptor L2  ,45.18,21.283,57.444,0.471,1.271
ABCB1,ATP binding cassette subfamily B member 1  ,2.808,1.303,6.047,0.464,2.154
PDGFD,platelet derived growth factor D  ,5.616,2.606,9.826,0.464,1.75
DLL3,delta like canonical Notch ligand 3  ,2.808,1.303,6.047,0.464,2.154
ZNF586,zinc finger protein 586  ,8.423,3.909,12.093,0.464,1.436
PRDM1,PR/SET domain 1  ,2.808,1.303,7.558,0.464,2.692
PCDH7,protocadherin 7  ,84.489,39.091,105.817,0.463,1.252
BNC2,basonuclin 2  ,27.312,12.596,28.722,0.461,1.052
GLRB,glycine receptor beta  ,7.658,3.475,12.849,0.454,1.678
DUSP6,dual specificity phosphatase 6  ,25.015,11.293,25.698,0.451,1.027
TMTC2,transmembrane and tetratricopeptide repeat containing 2  ,21.186,9.556,22.675,0.451,1.07
AC093297.2,novel transcript,8.679,3.909,12.849,0.45,1.481
ARHGAP26,Rho GTPase activating protein 26  ,14.549,6.515,22.675,0.448,1.558
ICAM1,intercellular adhesion molecule 1  ,20.42,9.121,19.652,0.447,0.962
F3,"coagulation factor III, tissue factor  ",9.955,4.343,22.675,0.436,2.278
IGFBP5,insulin like growth factor binding protein 5  ,73.258,31.707,193.494,0.433,2.641
TBX3,T-box 3  ,16.081,6.95,18.14,0.432,1.128
ABCA1,ATP binding cassette subfamily A member 1  ,3.063,1.303,21.163,0.425,6.909
LPAR3,lysophosphatidic acid receptor 3  ,4.084,1.737,6.803,0.425,1.666
KRT17P3,keratin 17 pseudogene 3,1.021,0.434,6.047,0.425,5.922
AC016717.2,novel transcript,4.084,1.737,11.338,0.425,2.776
UBASH3B,ubiquitin associated and SH3 domain containing B  ,2.042,0.869,7.558,0.425,3.701
FMC1,formation of mitochondrial complex V assembly factor 1 homolog  ,2.042,0.869,5.291,0.425,2.591
CCDC7,coiled-coil domain containing 7  ,1.021,0.434,4.535,0.425,4.442
LIF,"LIF, interleukin 6 family cytokine  ",8.168,3.475,18.896,0.425,2.313
PTGES,prostaglandin E synthase  ,5.105,2.172,37.036,0.425,7.255
PTPRE,"protein tyrosine phosphatase, receptor type E  ",4.084,1.737,6.803,0.425,1.666
LYPD6B,LY6/PLAUR domain containing 6B  ,3.063,1.303,6.803,0.425,2.221
MOB3C,MOB kinase activator 3C  ,7.402,3.04,9.07,0.411,1.225
RSPO3,R-spondin 3  ,19.144,7.818,32.501,0.408,1.698
SETBP1,SET binding protein 1  ,12.763,5.212,27.966,0.408,2.191
AKAP12,A-kinase anchoring protein 12  ,340.254,138.122,413.443,0.406,1.215
AFF3,AF4/FMR2 family member 3  ,17.102,6.95,24.187,0.406,1.414
IGFN1,immunoglobulin-like and fibronectin type III domain containing 1  ,10.721,4.343,11.338,0.405,1.058
VEGFC,vascular endothelial growth factor C  ,5.36,2.172,7.558,0.405,1.41
TAGLN,transgelin  ,92.402,36.92,226.751,0.4,2.454
ICAM3,intercellular adhesion molecule 3  ,4.339,1.737,16.628,0.4,3.832
DUSP4,dual specificity phosphatase 4  ,21.952,8.687,79.363,0.396,3.615
CSF2RA,colony stimulating factor 2 receptor alpha subunit  ,3.318,1.303,7.558,0.393,2.278
SLC16A9,solute carrier family 16 member 9  ,3.318,1.303,6.803,0.393,2.05
EPHA7,EPH receptor A7  ,12.252,4.778,18.896,0.39,1.542
TGM2,transglutaminase 2  ,151.876,59.071,489.027,0.389,3.22
TENM2,teneurin transmembrane protein 2  ,14.549,5.647,46.106,0.388,3.169
MIR600HG,MIR600 host gene,5.616,2.172,7.558,0.387,1.346
SUSD2,sushi domain containing 2  ,4.595,1.737,27.21,0.378,5.922
HTR1D,5-hydroxytryptamine receptor 1D  ,8.168,3.04,18.14,0.372,2.221
ETV4,ETS variant 4  ,61.006,22.586,73.316,0.37,1.202
DAPK1,death associated protein kinase 1  ,7.147,2.606,14.361,0.365,2.009
IL1R1,interleukin 1 receptor type 1  ,21.441,7.818,26.454,0.365,1.234
PROM1,prominin 1  ,3.574,1.303,7.558,0.365,2.115
SLC2A3,solute carrier family 2 member 3  ,66.111,23.889,107.329,0.361,1.623
POLD4,"DNA polymerase delta 4, accessory subunit  ",4.85,1.737,6.803,0.358,1.403
RUNX2,runt related transcription factor 2  ,4.85,1.737,9.07,0.358,1.87
LHX4,LIM homeobox 4  ,11.231,3.909,12.093,0.348,1.077
DUSP5,dual specificity phosphatase 5  ,22.718,7.818,43.839,0.344,1.93
C1S,complement C1s  ,14.039,4.778,19.652,0.34,1.4
RAB3B,"RAB3B, member RAS oncogene family  ",5.105,1.737,22.675,0.34,4.442
AFAP1L2,actin filament associated protein 1 like 2  ,2.553,0.869,6.803,0.34,2.665
ABTB2,ankyrin repeat and BTB domain containing 2  ,23.228,7.818,27.966,0.337,1.204
DBP,D-box binding PAR bZIP transcription factor  ,16.081,5.212,15.117,0.324,0.94
MYLK,myosin light chain kinase  ,9.444,3.04,20.408,0.322,2.161
C3,complement C3  ,67.642,21.717,99.771,0.321,1.475
NYAP2,neuronal tyrosine-phosphorylated phosphoinositide-3-kinase adaptor 2  ,4.084,1.303,6.803,0.319,1.666
ABLIM3,actin binding LIM protein family member 3  ,4.084,1.303,18.896,0.319,4.627
HSPA2,heat shock protein family A (Hsp70) member 2  ,6.892,2.172,10.582,0.315,1.535
C1R,complement C1r  ,24.249,7.384,26.454,0.305,1.091
HRK,"harakiri, BCL2 interacting protein  ",4.339,1.303,7.558,0.3,1.742
NT5E,5'-nucleotidase ecto  ,29.099,8.687,33.257,0.299,1.143
LHX9,LIM homeobox 9  ,8.934,2.606,12.093,0.292,1.354
FRMD4A,FERM domain containing 4A  ,3.063,0.869,10.582,0.284,3.455
PRICKLE1,prickle planar cell polarity protein 1  ,4.595,1.303,9.826,0.284,2.139
KCNJ6,potassium voltage-gated channel subfamily J member 6  ,1.532,0.434,6.047,0.284,3.948
RPSAP58,ribosomal protein SA pseudogene 58,1.532,0.434,7.558,0.284,4.935
AXIN2,axin 2  ,7.658,2.172,11.338,0.284,1.481
RAPGEF3,Rap guanine nucleotide exchange factor 3  ,4.595,1.303,6.803,0.284,1.481
TNFRSF21,TNF receptor superfamily member 21  ,32.673,9.121,36.28,0.279,1.11
FST,follistatin  ,14.039,3.909,25.698,0.278,1.831
ZNF599,zinc finger protein 599  ,4.85,1.303,6.047,0.269,1.247
PLXNA4,plexin A4  ,3.318,0.869,8.314,0.262,2.506
COL16A1,collagen type XVI alpha 1 chain  ,8.423,2.172,15.117,0.258,1.795
VIT,vitrin  ,5.105,1.303,7.558,0.255,1.481
CACNA1C,calcium voltage-gated channel subunit alpha1 C  ,6.892,1.737,9.826,0.252,1.426
EIF4BP7,eukaryotic translation initiation factor 4B pseudogene 7,1.787,0.434,4.535,0.243,2.538
IL7R,interleukin 7 receptor  ,1.787,0.434,11.338,0.243,6.345
NRG1,neuregulin 1  ,1.787,0.434,9.07,0.243,5.076
SCN1B,sodium voltage-gated channel beta subunit 1  ,1.787,0.434,5.291,0.243,2.961
FAP,fibroblast activation protein alpha  ,1.787,0.434,5.291,0.243,2.961
SPRY1,sprouty RTK signaling antagonist 1  ,1.787,0.434,5.291,0.243,2.961
BCAM,basal cell adhesion molecule (Lutheran blood group)  ,34.97,7.818,84.654,0.224,2.421
WNT5B,Wnt family member 5B  ,2.042,0.434,6.803,0.213,3.331
PAQR5,progestin and adipoQ receptor family member 5  ,2.042,0.434,10.582,0.213,5.182
ACTA2,"actin, alpha 2, smooth muscle, aorta  ",102.357,21.717,223.728,0.212,2.186
KCND3,potassium voltage-gated channel subfamily D member 3  ,4.339,0.869,7.558,0.2,1.742
MKRN3,makorin ring finger protein 3  ,4.339,0.869,5.291,0.2,1.219
KATNAL2,katanin catalytic subunit A1 like 2  ,2.297,0.434,4.535,0.189,1.974
SPRY4,sprouty RTK signaling antagonist 4  ,2.297,0.434,6.803,0.189,2.961
TP53I11,tumor protein p53 inducible protein 11  ,2.297,0.434,9.07,0.189,3.948
ACTG2,"actin, gamma 2, smooth muscle, enteric  ",4.595,0.869,12.093,0.189,2.632
PLPP3,phospholipid phosphatase 3  ,11.742,2.172,12.849,0.185,1.094
ABLIM2,actin binding LIM protein family member 2  ,9.444,1.737,10.582,0.184,1.12
GPNMB,glycoprotein nmb  ,4.85,0.869,30.233,0.179,6.234
PDZD2,PDZ domain containing 2  ,10.21,1.737,23.431,0.17,2.295
RNF144A,ring finger protein 144A  ,2.808,0.434,6.047,0.155,2.154
RORA,RAR related orphan receptor A  ,3.063,0.434,5.291,0.142,1.727
FCGRT,Fc fragment of IgG receptor and transporter  ,3.318,0.434,7.558,0.131,2.278
BACH2,BTB domain and CNC homolog 2  ,6.892,0.869,10.582,0.126,1.535
SYT13,synaptotagmin 13  ,8.423,0.869,9.07,0.103,1.077
PTPRG,"protein tyrosine phosphatase, receptor type G  ",10.465,0.869,10.582,0.083,1.011
TRIB2,tribbles pseudokinase 2  ,8.168,0.434,7.558,0.053,0.925
SH3RF3,SH3 domain containing ring finger 3  ,0.255,0.0,4.535,0.0,17.767
CNN1,calponin 1  ,0.511,0.0,6.047,0.0,11.844
TRPC4,transient receptor potential cation channel subfamily C member 4  ,1.021,0.0,7.558,0.0,7.403
LGR6,leucine rich repeat containing G protein-coupled receptor 6  ,3.063,0.0,6.803,0.0,2.221
POPDC3,popeye domain containing 3  ,0.511,0.0,7.558,0.0,14.806
RASSF5,Ras association domain family member 5  ,1.787,0.0,5.291,0.0,2.961
BMP4,bone morphogenetic protein 4  ,0.511,0.0,6.803,0.0,13.325
TCN2,transcobalamin 2  ,0.511,0.0,4.535,0.0,8.883
SEMA5A,semaphorin 5A  ,0.255,0.0,3.779,0.0,14.806
AC006262.2,novel transcript,0.255,0.0,7.558,0.0,29.611
INSYN2B,inhibitory synaptic factor family member 2B  ,0.766,0.0,3.779,0.0,4.935
GPC4,glypican 4  ,1.532,0.0,11.338,0.0,7.403
HOXA3,homeobox A3  ,0.766,0.0,6.803,0.0,8.883
FZD9,frizzled class receptor 9  ,1.532,0.0,3.779,0.0,2.468
WDR86,WD repeat domain 86  ,2.808,0.0,4.535,0.0,1.615
HHAT,hedgehog acyltransferase  ,0.255,0.0,6.803,0.0,26.65
TFAP2C,transcription factor AP-2 gamma  ,0.766,0.0,4.535,0.0,5.922
COL6A2,collagen type VI alpha 2 chain  ,1.021,0.0,5.291,0.0,5.182
CYB5R2,cytochrome b5 reductase 2  ,0.766,0.0,3.779,0.0,4.935
C2orf74,chromosome 2 open reading frame 74,1.276,0.0,3.779,0.0,2.961
CENPS,centromere protein S  ,1.021,0.0,4.535,0.0,4.442
LINC01537,long intergenic non-protein coding RNA 1537,1.532,0.0,3.779,0.0,2.468
SNCAIP,synuclein alpha interacting protein  ,4.084,0.0,3.779,0.0,0.925
AC009229.1,novel transcript,0.766,0.0,3.779,0.0,4.935
CARD11,caspase recruitment domain family member 11  ,0.255,0.0,4.535,0.0,17.767
FBXO27,F-box protein 27  ,2.042,0.0,3.779,0.0,1.851
CREB3L1,cAMP responsive element binding protein 3 like 1  ,1.276,0.0,13.605,0.0,10.66
AC010894.2,novel transcript,0.766,0.0,3.779,0.0,4.935
SCN5A,sodium voltage-gated channel alpha subunit 5  ,1.021,0.0,4.535,0.0,4.442
BOC,"BOC cell adhesion associated, oncogene regulated  ",3.318,0.0,6.803,0.0,2.05
IL17RD,interleukin 17 receptor D  ,1.276,0.0,3.779,0.0,2.961
AC139749.1,uncharacterized LOC101927503,0.766,0.0,3.779,0.0,4.935
HMCN1,hemicentin 1  ,1.787,0.0,7.558,0.0,4.23
TP63,tumor protein p63  ,1.021,0.0,4.535,0.0,4.442
