Feature,Importance
GGI2,0.002611184
ETA_EtaP,0.002594783
naasC,0.00258996
fragC,0.002581421
SIC2,0.00257402
BIC3,0.002569422
MATS4c,0.00251436
KRFPC3712,0.002514104
AATS5p,0.002510757
BIC2,0.00250314
ExtFP93,0.002462544
gmax,0.002440453
ExtFP447,0.00241168
AATSC1v,0.002405958
MPC9,0.002386926
AATS4p,0.002382426
AATS4m,0.002369668
APC2D9_O_O,0.002368348
ZMIC2,0.002341239
ETA_Eta_F,0.002324329
ATSC1v,0.00231575
ExtFP81,0.00231085
FP457,0.002305387
APC2D7_C_N,0.002291702
HybRatio,0.002282943
GATS4p,0.002262862
KRFPC3440,0.002170806
ATSC1i,0.002106419
SIC4,0.002081919
MATS4p,0.002078647
ATS4m,0.002069403
ZMIC4,0.002055444
APC2D5_C_N,0.002046041
ETA_Eta_L,0.002035867
piPC2,0.002032156
GATS1m,0.002030476
GraphFP202,0.002026034
JGT,0.001999887
WTPT-3,0.001993927
VR3_D,0.001953426
maxaaCH,0.001945553
FP344,0.001945224
nHCsats,0.001938134
ExtFP75,0.001928317
ETA_Shape_X,0.001895207
ndO,0.001864113
APC2D3_C_O,0.001864024
ATSC2i,0.0018314
SpDiam_D,0.00182493
AATSC0e,0.001822247
PubchemFP555,0.001818535
SpMAD_D,0.001817372
ATSC3v,0.001813092
ETA_Eta_B,0.001806342
MWC10,0.001805138
AATS0v,0.001793981
nH,0.001744024
AATS6v,0.001717755
AATS3m,0.001712922
maxdO,0.001712859
ExtFP561,0.001707008
nBondsS3,0.001704556
WPATH,0.001700652
ExtFP52,0.001688243
khs.aaCH,0.001666958
KRFPC2975,0.001665219
APC2D9_C_C,0.001625778
nHCsatu,0.00161621
nO,0.001595798
ATS0v,0.001568185
KRFPC3701,0.001562217
AATS2m,0.001555032
nN.1,0.001543971
ATS0m,0.001541696
VR1_Dt,0.00151949
MACCSFP117,0.001518938
ETA_Eta,0.001499722
SpAD_D,0.001492914
KRFP3701,0.001491332
ATS4v,0.001490325
ExtFP351,0.001480736
FP873,0.001473826
MPC6,0.001469665
McGowan_Volume,0.001452156
ATS8m,0.001451361
nAromBond,0.001441402
ExtFP196,0.001438557
APC2D5_C_O,0.001414356
FP444,0.001401869
GraphFP381,0.001397205
KRFPC344,0.00139096
apol,0.001384072
Spe,0.001382633
FP595,0.001370485
AATS4v,0.001364343
khs.dO,0.001359135
MWC4,0.001340161
KRFP3789,0.001334856
APC2D4_C_C,0.001331801
ExtFP920,0.001310539
ATS2m,0.001307991
APC2D4_O_O,0.001306916
GGI10,0.001288994
naAromAtom,0.001275325
ATS4i,0.001252916
GGI1,0.001247259
GraphFP396,0.001217203
FP493,0.001202591
ATS8p,0.001202425
nBondsS,0.001168206
ATS8v,0.001167373
KRFPC3957,0.001165128
ATS2e,0.001115351
ZMIC0,0.001114375
Sv,0.001098344
ETA_BetaP_ns_d,0.001091113
KRFPC3709,0.001087796
ATS0e,0.00105804
ETA_Eta_R,0.001054715
APC2D1_C_O,0.001046103
PubchemFP604,0.001011582
MW,0.001006805
PubchemFP626,0.001001119
KRFPC1193,0.000988727
AD2D92,0.000932079
PubchemFP535,0.000904964
KRFP3708,0.0008682
APC2D7_C_O,0.00085088
MACCSFP154,0.000820145
PubchemFP420,0.000785839
PubchemFP20,0.00070033
PubchemFP565,0.000698465
ExtFP679,0.000672368
KRFP3025,0.000612295
ExtFP606,0.000606949
PubchemFP443,0.000602611
KRFPC4331,0.000581029
ExtFP308,0.000580729
PubchemFP651,0.000556146
KRFP1193,0.000504707
KRFP3727,0.000464341
PubchemFP382,0.000374319
FP438,0.000363679
FP87,0.000339749
PubchemFP498,0.000296937
FP419,0.000289961
FP239,0.000175914
SubFPC18,0.000106341
