Label,B,T,E,X,N,I,1 (1-2-BDMT),2 (2-ATP),6 (2-ATP),7 (4-NBM),12 (HEX),13 (3-ETP),16 (1-10-DDT),17 (2-4-DCBT),18 (4-BBM),19 (HDT),20 (1-10-DDT),21 (2-4-DCBT),22 (4-BBM),24 (MOB),29 (4-MBT),30 (4-CBT),31 (1-HEPTT)
B,120,0,0,0,0,0,0.000150965,9.48E-05,4.25E-05,4.84E-05,0.000133941,5.60E-05,0.000144977,0.000109862,0.000107568,4.43E-05,2.65E-05,6.19E-05,9.99E-05,8.10E-05,5.03E-05,7.19E-05,0.000197754
B,120,0,0,0,0,0,0.0001354,0.000103469,2.90E-05,6.81E-05,0.000106051,5.21E-05,0.000112892,9.01E-05,0.000106046,6.95E-05,1.49E-05,6.65E-05,6.84E-05,6.27E-05,5.36E-05,7.21E-05,0.000144447
B,120,0,0,0,0,0,0.000127088,0.00012559,1.35E-05,4.47E-05,5.64E-05,8.09E-05,9.55E-05,8.58E-05,0.000107751,6.76E-05,1.81E-05,4.90E-05,6.72E-05,5.68E-05,7.44E-05,5.36E-05,8.68E-05
B,120,0,0,0,0,0,0.000149253,0.000113869,2.82E-05,5.71E-05,5.96E-05,9.16E-05,8.99E-05,0.000108693,0.000100078,6.37E-05,5.02E-05,4.97E-05,9.84E-05,5.06E-05,5.24E-05,7.71E-05,0.000138595
TEXN,0,100,97,96,94,0,0.00404899,0.000997441,0.000911816,0.000745122,0.001311966,0.002185338,0.001954069,0.001858393,0.003903202,0.001285135,0.001706429,0.001749984,0.002813388,0.001373044,0.00206921,0.001532904,0.002931265
TEXN,0,100,97,96,94,0,0.003961557,0.001045007,0.000913179,0.000756543,0.001237095,0.00213056,0.00192864,0.001843178,0.003876435,0.001279009,0.001761904,0.001732258,0.002820149,0.001346135,0.002023273,0.001502035,0.002872922
TEXN,0,100,97,96,94,0,0.003968051,0.001184528,0.000929971,0.000845588,0.001319671,0.00212772,0.001964134,0.001885647,0.003902674,0.001301237,0.001774406,0.001750717,0.00281955,0.001400861,0.002009458,0.001534974,0.002833895
TEXN,0,100,97,96,94,0,0.003860924,0.001133142,0.000918451,0.000807154,0.001290808,0.002098866,0.001842149,0.00179111,0.003837964,0.001251338,0.001754669,0.001703396,0.002772805,0.001366938,0.001979672,0.001495806,0.002828179
TEXN,0,100,97,96,94,0,0.003885475,0.001074626,0.000900833,0.000757222,0.001255606,0.002072126,0.001887767,0.001786072,0.003830525,0.001254492,0.001697702,0.001736304,0.002792599,0.001360454,0.001996362,0.001480894,0.00277323
TEXN,0,100,97,96,94,0,0.003853765,0.001161715,0.000883176,0.000740498,0.001244816,0.002063552,0.001871044,0.001783802,0.003829588,0.001230455,0.00171271,0.001727023,0.002765308,0.001350202,0.001971602,0.001448602,0.002749089
TEXN,0,100,97,96,94,0,0.003851254,0.00109374,0.000895633,0.000759886,0.001208877,0.002080947,0.001844703,0.001746981,0.003817289,0.001221434,0.001742384,0.00171382,0.002769873,0.00134328,0.001976638,0.001433768,0.002857082
TEXN,0,100,97,96,94,0,0.003839571,0.001137493,0.000884396,0.000761328,0.001228765,0.002070974,0.001928637,0.001736576,0.003809075,0.001219866,0.001725522,0.001712429,0.002774501,0.001332803,0.002005755,0.001440351,0.002714549
TEXN,0,100,97,96,94,0,0.00388225,0.001055155,0.000884185,0.000766247,0.001208204,0.002096555,0.001866449,0.001785733,0.003814411,0.001204681,0.001721242,0.001708985,0.002765839,0.001377948,0.001993279,0.001511833,0.00283622
TEXN,0,100,97,96,94,0,0.003817113,0.001059371,0.000907937,0.000796058,0.001247426,0.002099041,0.00185698,0.001746729,0.003777585,0.001233525,0.001743501,0.00172679,0.002781786,0.001371875,0.001979678,0.001488886,0.002772151
TEXN,0,100,97,96,94,0,0.003859453,0.001053798,0.000886255,0.000768696,0.001305604,0.002081385,0.001866923,0.001745341,0.003770627,0.001201559,0.001741232,0.001719162,0.00276583,0.001308402,0.001986752,0.001471958,0.002808753
TEXN,0,100,97,96,94,0,0.003854375,0.001109907,0.000903736,0.000810819,0.001251368,0.002052131,0.001886712,0.001762886,0.003741642,0.00120961,0.001701179,0.001707254,0.002695375,0.001346089,0.001960488,0.001451756,0.002658141
BTX,98,98,0,94,0,0,0.001785319,0.000466038,0.000347181,0.000264395,0.000492173,0.000821309,0.000783761,0.000793742,0.001370586,0.000494012,0.000606648,0.00071106,0.001005911,0.000431025,0.000838743,0.000647345,0.001112503
BTX,98,98,0,94,0,0,0.001797365,0.000432627,0.000363865,0.000270286,0.000610155,0.000799483,0.000787411,0.000787023,0.001363859,0.000506753,0.000633267,0.00070375,0.001029469,0.00043757,0.000867208,0.000656974,0.000306225
BTX,98,98,0,94,0,0,0.001785997,0.000417708,0.000343729,0.00024562,0.000519659,0.000831525,0.000843663,0.000781736,0.001355583,0.000475319,0.000616882,0.000690525,0.001033359,0.000442752,0.000896134,0.000661116,0.001525675
BTX,98,98,0,94,0,0,0.001792062,0.000447765,0.000346119,0.000246461,0.000584337,0.000818927,0.00077709,0.000780835,0.001379261,0.000520858,0.000652392,0.000685282,0.001032409,0.00045149,0.000872037,0.000659998,0.001375235
BTX,98,98,0,94,0,0,0.001796984,0.000330748,0.000340614,0.000246053,0.000576575,0.00081885,0.000754946,0.00078057,0.001359577,0.000498046,0.000630723,0.000693616,0.001036672,0.000452933,0.000870674,0.000647009,0.001368635
BTX,98,98,0,94,0,0,0.001809963,0.00042413,0.000380433,0.000301789,0.000657171,0.000846829,0.000792749,0.00080914,0.001366023,0.00049049,0.000638681,0.000729538,0.001037218,0.000468728,0.000892014,0.000672618,0.001206793
BTX,98,98,0,94,0,0,0.001749542,0.000502135,0.000363437,0.000294492,0.000517009,0.00085183,0.000802563,0.000777381,0.001354699,0.000514036,0.000646321,0.000682754,0.001050053,0.000482654,0.000868883,0.000678633,0.001236206
BTX,98,98,0,94,0,0,0.001739707,0.000513999,0.000338788,0.000243953,0.000498453,0.000834424,0.000781731,0.00072419,0.001345422,0.000505058,0.000617094,0.000691413,0.001004546,0.000447973,0.000878447,0.000649064,0.001242163
BTX,98,98,0,94,0,0,0.001735088,0.000405427,0.000357735,0.000314085,0.000464127,0.000802432,0.000819324,0.000733824,0.001343509,0.000477911,0.000619334,0.000694962,0.001036531,0.000469851,0.000839117,0.000670845,0.001151214
BTX,98,98,0,94,0,0,0.001725293,0.000401437,0.00032952,0.000290301,0.000603842,0.000799688,0.000739959,0.000712553,0.001323667,0.000479424,0.000604212,0.000697351,0.001006354,0.000437605,0.000832535,0.000669562,0.001114078
BTX,98,98,0,94,0,0,0.001724331,0.000352137,0.0003454,0.000268582,0.000549955,0.000798862,0.000719053,0.000708828,0.001299251,0.0004668,0.000588649,0.000659141,0.001002397,0.000451932,0.000845701,0.000627399,0.001096196
BTX,98,98,0,94,0,0,0.00169492,0.000450683,0.000357374,0.000294486,0.000420531,0.000781743,0.000673285,0.000746333,0.001315004,0.000498129,0.000631913,0.000687068,0.000981937,0.000458663,0.000806707,0.000630299,0.000931046
MID,51,48,47,47,44,0,0.002590171,0.000678949,0.000538203,0.000448901,0.000661983,0.001309957,0.001174361,0.001188783,0.002391405,0.000777594,0.001064141,0.001032904,0.00170275,0.00080818,0.001303994,0.000937308,0.001653788
MID,51,48,47,47,44,0,0.002549466,0.000650942,0.00053401,0.000455619,0.000692309,0.001315215,0.001205375,0.001156817,0.002352843,0.000778804,0.001003942,0.001034301,0.001685926,0.000773759,0.001270751,0.0009613,0.001675525
MID,51,48,47,47,44,0,0.002585804,0.00076029,0.000544004,0.000466353,0.000731136,0.001327569,0.001207056,0.001191715,0.002383969,0.000785887,0.001025426,0.001057205,0.001698993,0.000782155,0.001307205,0.000974079,0.001706411
MID,51,48,47,47,44,0,0.002508627,0.000672576,0.000521811,0.000444427,0.000721587,0.00129655,0.001176551,0.001144576,0.002349514,0.000766461,0.000981356,0.001034589,0.001701424,0.000773347,0.001273125,0.000947046,0.001665244
MID,51,48,47,47,44,0,0.002504125,0.000735969,0.000541172,0.000474289,0.000810374,0.00128383,0.001246679,0.001141395,0.002351517,0.000759725,0.001008936,0.00101538,0.001678366,0.00076911,0.001273099,0.000914819,0.001730785
MID,51,48,47,47,44,0,0.002498381,0.000703958,0.00052964,0.000407782,0.000819775,0.001295361,0.001165899,0.001148843,0.002352761,0.000787184,0.001001101,0.001025696,0.001680518,0.000778009,0.001276606,0.000927831,0.001649057
MID,51,48,47,47,44,0,0.002510475,0.000583413,0.000535486,0.000450459,0.000881538,0.001308889,0.001162717,0.001132968,0.002337549,0.000784269,0.001020174,0.001039234,0.001722959,0.000759796,0.001277548,0.000929086,0.001599939
MID,51,48,47,47,44,0,0.002510397,0.000651385,0.000535027,0.00046334,0.000741781,0.001306391,0.001177907,0.001134222,0.0023572,0.000785622,0.001011698,0.001047238,0.001680612,0.000786037,0.001298523,0.000956468,0.00175929
MID,51,48,47,47,44,0,0.00251066,0.000652278,0.000539898,0.000490909,0.000945996,0.001348156,0.001183929,0.001107184,0.002338826,0.00079348,0.001031038,0.001066932,0.001696922,0.000798561,0.001286809,0.000961708,0.001686254
MID,51,48,47,47,44,0,0.002481219,0.000726048,0.000524705,0.000458898,0.000835958,0.001321683,0.001228326,0.001095529,0.002342957,0.00079237,0.000992437,0.001015447,0.001667174,0.000783195,0.001290435,0.000948685,0.001716455
MID,51,48,47,47,44,0,0.002458043,0.000718282,0.000525801,0.000527199,0.000785296,0.001254727,0.001186297,0.001107404,0.002300593,0.000766965,0.000981354,0.000973798,0.0016443,0.00076911,0.001252141,0.000908011,0.001606266
MID,51,48,47,47,44,0,0.002480567,0.000732141,0.000525728,0.000461283,0.000740259,0.001281392,0.00121212,0.00112289,0.002320708,0.000770932,0.00098152,0.001007947,0.001652079,0.000772836,0.001254203,0.000920416,0.001635575
EX,0,0,77,78,0,0,0.002386675,0.00056801,0.000456164,0.000332159,0.000674854,0.00103874,0.000911014,0.000940933,0.001922362,0.000610787,0.000815104,0.000898009,0.001484514,0.000570306,0.001130417,0.000834621,0.0013992
EX,0,0,77,78,0,0,0.002406849,0.000572557,0.000435619,0.000329577,0.000628511,0.001071799,0.001024265,0.001040883,0.001891906,0.000664553,0.000780716,0.000891726,0.00147665,0.00057756,0.00111326,0.000821085,0.001447852
EX,0,0,77,78,0,0,0.002340391,0.000525117,0.000472703,0.000366329,0.000627354,0.0010367,0.000973802,0.000978498,0.001908146,0.000675168,0.000824575,0.000898376,0.001537926,0.000615393,0.001105889,0.000812543,0.001376083
EX,0,0,77,78,0,0,0.002360286,0.000432315,0.000451418,0.00036433,0.000612961,0.000997296,0.000918055,0.000963184,0.001880939,0.00064955,0.000833724,0.000885294,0.001499008,0.000611239,0.001107639,0.000815701,0.001361903
EX,0,0,77,78,0,0,0.002387209,0.000459329,0.000439604,0.000369822,0.00058481,0.001049303,0.00100128,0.000986061,0.001920666,0.000664022,0.000791502,0.000886168,0.001487631,0.000572313,0.001091801,0.000847856,0.001403832
EX,0,0,77,78,0,0,0.002292077,0.000524811,0.000427389,0.000344888,0.00069262,0.000968626,0.000987712,0.000928133,0.00184286,0.00061671,0.000760084,0.00086582,0.001454966,0.000557267,0.001069152,0.000763858,0.001400493
EX,0,0,77,78,0,0,0.002308017,0.000459675,0.000456796,0.000374424,0.00061489,0.000977994,0.000925281,0.00095189,0.001862134,0.000620365,0.000807919,0.000866873,0.001465852,0.000582122,0.001076788,0.000815332,0.001243738
EX,0,0,77,78,0,0,0.002318053,0.000550853,0.000469776,0.00039382,0.000561537,0.001004893,0.001000102,0.000955673,0.001860692,0.000638406,0.00083262,0.000890178,0.001517324,0.000590214,0.001069758,0.000811369,0.001406059
EX,0,0,77,78,0,0,0.002383967,0.0005302,0.00043339,0.00032459,0.000690627,0.001070478,0.001039039,0.00099435,0.00194128,0.0006386,0.000793856,0.000868394,0.001473488,0.000522311,0.001167379,0.000883421,0.001520265
EX,0,0,77,78,0,0,0.002281345,0.000517301,0.000449357,0.000347105,0.000725325,0.000973234,0.000942558,0.000913327,0.001826392,0.000603233,0.000765152,0.000851188,0.001432029,0.000579887,0.001104654,0.000797932,0.001287485
EX,0,0,77,78,0,0,0.002308803,0.000552152,0.000463459,0.000399308,0.00072797,0.001002531,0.001041027,0.001013165,0.001862324,0.000648942,0.000788332,0.000860031,0.001468343,0.000576611,0.001095535,0.000822214,0.001397708
EX,0,0,77,78,0,0,0.002213439,0.00053332,0.000415275,0.000377806,0.000658219,0.000971235,0.000959126,0.000935576,0.001822501,0.000612364,0.000750848,0.000849303,0.001393674,0.00056965,0.001033945,0.000787561,0.001095261
BEX,110,0,100,100,0,0,0.002486118,0.000672877,0.000474795,0.000395469,0.00071909,0.001109387,0.001066062,0.00105369,0.00205805,0.000680654,0.000859317,0.000907619,0.001583605,0.000607462,0.001162725,0.000871697,0.001625201
BEX,110,0,100,100,0,0,0.002434398,0.000614904,0.000508046,0.00042495,0.000717007,0.001114466,0.001030221,0.001042098,0.002040583,0.000666776,0.000907055,0.000931706,0.001598464,0.000635592,0.001162819,0.000878895,0.001510905
BEX,110,0,100,100,0,0,0.002449628,0.000583895,0.000491922,0.000410635,0.000704291,0.001114803,0.001107622,0.001005782,0.002033189,0.000686139,0.000901071,0.000938933,0.001615316,0.000624447,0.001200416,0.000886496,0.00158105
BEX,110,0,100,100,0,0,0.002423583,0.000644075,0.000493264,0.000413785,0.000782459,0.001118004,0.001012337,0.001029753,0.002038306,0.000693667,0.00091441,0.000940117,0.001603727,0.00064918,0.001180318,0.000868766,0.001549125
BEX,110,0,100,100,0,0,0.002388668,0.000560618,0.000506538,0.00042778,0.000687961,0.001110763,0.001051284,0.000995636,0.0020115,0.000658838,0.000866827,0.000934188,0.001603964,0.000628556,0.001168626,0.000879751,0.001514906
BEX,110,0,100,100,0,0,0.002428348,0.000576023,0.000503486,0.00042822,0.000779266,0.001132208,0.00105093,0.001021748,0.00201434,0.000662906,0.000872369,0.000949381,0.001585316,0.000626568,0.001180811,0.000913219,0.001622023
BEX,110,0,100,100,0,0,0.002358713,0.000511277,0.000463169,0.000375269,0.000799234,0.00107579,0.000978868,0.001020878,0.001957244,0.000648796,0.000836247,0.000873003,0.00152584,0.000603255,0.00113833,0.000865378,0.001329347
BEX,110,0,100,100,0,0,0.002333874,0.000540972,0.000472102,0.000415229,0.000714021,0.001094114,0.000941747,0.000974351,0.001953716,0.000648065,0.000843163,0.000881304,0.001520558,0.00061617,0.001157454,0.000875261,0.001481192
BEX,110,0,100,100,0,0,0.002297805,0.000613355,0.000459415,0.000367274,0.000795266,0.001074432,0.001000806,0.000958221,0.00193087,0.000638753,0.000794769,0.000870005,0.001492794,0.000618055,0.001134946,0.00084282,0.001490143
BEX,110,0,100,100,0,0,0.002337784,0.000606883,0.000481438,0.000416156,0.000634445,0.001064585,0.00100693,0.000967501,0.001947942,0.00062917,0.000816268,0.000870837,0.001493188,0.000654283,0.001162932,0.000877688,0.001536829
BEX,110,0,100,100,0,0,0.0023253,0.000542232,0.000484757,0.000425374,0.000808763,0.001034138,0.000985302,0.000969018,0.0019084,0.000623899,0.000788931,0.000857297,0.001464608,0.000626713,0.001130616,0.000829442,0.001484641
BEX,110,0,100,100,0,0,0.002296076,0.000660389,0.000471309,0.000394234,0.000661291,0.000969998,0.001029992,0.000970548,0.001924559,0.000821601,0.000793767,0.000845275,0.001482768,0.000610196,0.00102099,0.000740895,0.001190671
BT,91,87,0,0,0,0,0.000553193,0.000111648,0.00014115,0.000115837,0.000245234,0.000304509,0.000274993,0.000184163,0.000456476,0.00017078,0.000171506,0.000195151,0.000329163,0.000154204,0.000282471,0.000237391,0.000397284
BT,91,87,0,0,0,0,0.000575976,0.000239887,0.000101325,4.39E-05,0.000226731,0.000320865,0.000311419,0.000265586,0.000461005,0.000179799,0.00018097,0.000193245,0.000332675,0.000149629,0.000295555,0.000222941,0.000471686
BT,91,87,0,0,0,0,0.000595192,0.000197021,0.000121817,6.88E-05,0.000259642,0.00027958,0.000350556,0.000281502,0.000453753,0.000190944,0.000212038,0.000169849,0.000331614,0.000167888,0.000313856,0.000253326,0.00036897
BT,91,87,0,0,0,0,0.000555344,0.000161543,0.000122795,8.83E-05,0.000236006,0.000259702,0.00025467,0.000240756,0.000462367,0.000167049,0.00020135,0.000194581,0.000332216,0.000164569,0.000296536,0.000236939,0.000332403
BT,91,87,0,0,0,0,0.000591945,0.000221945,0.000125772,0.000106521,0.000187006,0.000289722,0.000177858,0.000291486,0.000475919,0.000168208,0.00024679,0.000192001,0.000343287,0.000169269,0.000293076,0.000225886,0.000355558
BT,91,87,0,0,0,0,0.000608869,0.00023027,0.000120529,0.000130181,0.000161287,0.000266184,0.000227731,0.000297709,0.000458449,0.00015754,0.000219075,0.000200843,0.000352993,0.000180901,0.000277675,0.000207279,0.000288277
BT,91,87,0,0,0,0,0.000554508,0.000150882,0.000108593,8.90E-05,0.00024678,0.000261632,0.000158877,0.000240557,0.000427734,0.000142621,0.000169871,0.000186879,0.000327663,0.000140292,0.000285978,0.000234561,0.000293709
BT,91,87,0,0,0,0,0.000561306,0.000157136,0.000143274,0.000125022,0.000246499,0.000305917,0.000260362,0.000207901,0.000472688,0.000169958,0.000176092,0.000233117,0.000345109,0.000136515,0.000325752,0.000262449,0.000309404
BT,91,87,0,0,0,0,0.000562049,0.000191447,0.000129414,7.25E-05,0.000169533,0.000270987,0.000192959,0.000242486,0.000465157,0.000170055,0.000177707,0.000207783,0.000334221,0.000167318,0.000301873,0.000239704,0.000471033
BT,91,87,0,0,0,0,0.000574456,0.000138144,0.000131888,0.000110114,0.000295888,0.000298586,0.000214202,0.000228053,0.000423491,0.000137535,0.000201648,0.0002126,0.000349814,0.000211621,0.000268105,0.000243801,0.000476085
BT,91,87,0,0,0,0,0.000557957,0.000143412,9.76E-05,0.000104766,0.000303776,0.000294685,0.000237789,0.000218992,0.000438582,0.000155832,0.000194026,0.000199846,0.00030166,0.00016745,0.000307674,0.000241115,0.000398895
BT,91,87,0,0,0,0,0.000535369,0.000123376,0.000110052,9.25E-05,0.000299454,0.00028517,0.000161781,0.000203605,0.000407711,0.000130163,0.000206173,0.000176418,0.000317536,0.000200079,0.000283708,0.000247305,0.000321203
BTE,91,88,84,0,0,0,0.001825188,0.00048668,0.000348656,0.000306792,0.00050933,0.000792023,0.000704462,0.000782351,0.00154263,0.000477226,0.00057709,0.000601193,0.001137948,0.000457138,0.000883892,0.000650585,0.001116071
BTE,91,88,84,0,0,0,0.001776498,0.000431525,0.00032394,0.00028438,0.00052522,0.000808421,0.000691421,0.000738308,0.00150873,0.000436766,0.000536186,0.000601229,0.001082774,0.000463155,0.000899734,0.000659574,0.001180495
BTE,91,88,84,0,0,0,0.001795619,0.000419116,0.000344625,0.000253409,0.000579531,0.000806895,0.000769592,0.000732094,0.001534861,0.000476262,0.000577864,0.000593657,0.001128203,0.000489344,0.000879269,0.000680399,0.001186037
BTE,91,88,84,0,0,0,0.001780462,0.000422515,0.000339479,0.000289409,0.00056303,0.000816864,0.000728876,0.000714773,0.001535736,0.000497145,0.000566917,0.000580801,0.001110384,0.000501901,0.000879793,0.000694326,0.001161879
BTE,91,88,84,0,0,0,0.001790742,0.00049696,0.000352021,0.00033087,0.000605606,0.000821981,0.000695707,0.000739475,0.001529188,0.00044336,0.000583317,0.000585486,0.001117783,0.000529097,0.000870773,0.000691956,0.001216828
BTE,91,88,84,0,0,0,0.001813024,0.000494436,0.000356636,0.000300633,0.000624004,0.000805664,0.000791739,0.000770424,0.001554897,0.000478246,0.000552281,0.000589289,0.001119568,0.000502918,0.000865456,0.00066153,0.001214818
BTE,91,88,84,0,0,0,0.001825616,0.000500383,0.000350837,0.000262473,0.000663194,0.000822561,0.000821125,0.000746458,0.001553547,0.00049509,0.00056562,0.000591182,0.001112269,0.000488458,0.000888011,0.000686274,0.001171399
BTE,91,88,84,0,0,0,0.001790679,0.000409878,0.000345786,0.000275158,0.000575278,0.000803626,0.000715413,0.000721694,0.00154127,0.000493209,0.000588825,0.000600484,0.001137308,0.000483768,0.000893424,0.000666784,0.001097002
BTE,91,88,84,0,0,0,0.001768726,0.000461238,0.000367983,0.000266329,0.000612377,0.000824721,0.00067165,0.000730414,0.001521208,0.000468979,0.000571251,0.000596675,0.001131889,0.00050867,0.000857692,0.000657804,0.001144507
BTE,91,88,84,0,0,0,0.001774819,0.000431047,0.000352081,0.000302067,0.000598279,0.000822701,0.000717775,0.000723218,0.001513451,0.000479087,0.000563102,0.000585852,0.001118786,0.000470381,0.000861543,0.000649824,0.00113557
BTE,91,88,84,0,0,0,0.001798177,0.000478139,0.000346661,0.00028589,0.000622043,0.000804184,0.000712007,0.000764863,0.001530597,0.000493303,0.000526784,0.000615982,0.001098337,0.000477447,0.000887069,0.000674335,0.001166645
BTE,91,88,84,0,0,0,0.001766217,0.000452569,0.000352575,0.000326335,0.000601141,0.000779694,0.000717626,0.000757758,0.00148717,0.000482804,0.000558631,0.000604354,0.001112242,0.000493847,0.000847554,0.000661912,0.001163517
BEXN,89,0,82,79,100,0,0.003764302,0.00094062,0.000764866,0.000692798,0.001295471,0.002182606,0.001841149,0.001619846,0.003629273,0.001148301,0.001333958,0.001496895,0.002725737,0.001203609,0.002028617,0.00151075,0.002922999
BEXN,89,0,82,79,100,0,0.003622507,0.000944162,0.000778906,0.000725043,0.001027222,0.002058626,0.001645802,0.001635552,0.003519807,0.00107469,0.001323055,0.001488455,0.002728075,0.001228817,0.001964588,0.001433676,0.002864747
BEXN,89,0,82,79,100,0,0.003661206,0.000967518,0.000784321,0.000718137,0.001403152,0.002134676,0.001774466,0.001657277,0.003527675,0.001154603,0.001317449,0.00153565,0.002751447,0.00125747,0.002046061,0.001493946,0.002886999
BEXN,89,0,82,79,100,0,0.003761332,0.000946435,0.000785309,0.000728882,0.001125909,0.002154677,0.001784052,0.001661359,0.003647248,0.00118461,0.001321625,0.001543989,0.002770083,0.001265771,0.002027603,0.001470602,0.002793428
BEXN,89,0,82,79,100,0,0.003882949,0.000968075,0.000781471,0.000702291,0.001168794,0.002147257,0.001788172,0.001741298,0.003751594,0.001201277,0.001329023,0.001519002,0.002740254,0.001214645,0.002014591,0.001481096,0.002796598
