BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
0,19.02986301,0,4.812469586,77,78.43675373,78,81.10891089,0,3.825168815
0,20.60595673,0,2.185880048,77,81.37383595,78,82.84511051,0,3.901623084
0,20.83197341,0,4.882692868,77,76.58874781,78,79.21443253,0,10.67598306
0,16.9015791,0,4.265347157,77,76.87892935,78,79.19866608,0,3.768581181
0,36.36126005,0,2.933170225,77,82.50782074,78,82.62559363,0,3.01489555
0,50.17709843,0,7.684120618,77,85.17017291,78,90.25116355,0,2.359573503
0,23.73312463,0,12.60326888,77,76.38994565,78,79.19622783,0,4.871620795
0,39.56800662,0,2.314833486,77,85.15226582,78,85.01434353,0,3.590491356
0,37.40075893,0,22.1428125,77,71.14422043,78,75.98199216,0,11.25876411
110,88.47985481,0,15.15135417,100,94.66654534,100,94.28743374,0,3.936525476
110,104.6382397,0,4.75854109,100,98.45561562,100,98.07050338,0,3.597851388
110,103.6626708,0,7.178870422,100,89.89136321,100,96.21256387,0,3.851865332
110,102.6070845,0,9.130367359,100,96.55641481,100,97.2946256,0,4.262354312
110,101.4024302,0,6.957243816,100,96.54913949,100,97.25103047,0,4.863278887
110,103.7964936,0,6.742769277,100,89.82897884,100,92.76257256,0,13.16017001
110,41.88384496,0,5.73987157,100,87.9719007,100,87.97986369,0,0.211151079
110,80.11691589,0,8.555595238,100,95.80765685,100,95.59887057,0,2.846503179
110,44.88713041,0,5.111231231,100,88.05808311,100,87.67589176,0,0.925852783
110,73.08406775,0,7.605883243,100,94.63658429,100,94.80145929,0,4.119354839
110,48.41059748,0,8.337988748,100,85.86483648,100,86.60830275,0,14.13204225
110,44.14143689,0,18.74288812,100,76.36261502,100,75.17106918,0,16.19361511
91,88.32640771,87,87.36943688,0,0,0,0.179334554,0,0
91,81.33809524,87,83.71806909,0,0.162210339,0,0.192910448,0,0
91,82.48175934,87,81.58145018,0,0.38277087,0,7.265120594,0,0
91,90.35075556,87,86.96210721,0,0,0,0.034057971,0,0
91,88.87996422,87,85.5055157,0,0.059292035,0,0.69676259,0,0
91,83.38474702,87,76.17303523,0,0.120829576,0,1.041207349,0,0
91,87.12039891,87,87.18937266,0,0,0,0,0,0
91,87.88370268,87,78.67977064,0,0.331210191,0,0.438024231,0,0
91,86.27310536,87,84.05731814,0,0.079964851,0,0.122351885,0,0
91,88.61459246,87,75.52559415,0,0.228230981,0,0.017231897,0,0
91,89.77560788,87,86.98515343,0,0,0,0.017295308,0,0
91,85.71351393,87,85.55178571,0,0.061524334,0,0.086876155,0,0
91,92.13766098,88,88.22884557,84,66.09671623,0,9.737743252,0,3.741511194
91,90.29849612,88,87.34162194,84,64.91890459,0,19.39408602,0,2.63844464
91,91.52146098,88,88.74083411,84,73.73567173,0,7.653124038,0,0.280545455
91,91.33472348,88,88.59253643,84,73.48218286,0,12.77803101,0,0.362799263
91,86.6710444,88,85.34719751,84,75.56199753,0,10.49979222,0,5.22831235
91,91.64258103,88,88.641527,84,76.70002945,0,11.92236802,0,1.096489649
91,91.81478593,88,88.4423711,84,78.61810427,0,13.49530965,0,0.107763401
91,91.49120994,88,89.55378995,84,71.86780926,0,32.99864783,0,0.047402005
91,90.77357839,88,88.20667915,84,77.0590463,0,25.33135985,0,0.374762808
91,91.47442068,88,88.4639833,84,71.29918446,0,3.677083333,0,0.069316081
91,90.60358519,88,88.26834382,84,73.59814815,0,4.436783626,0,0.444300278
91,90.79058107,88,87.0461504,84,72.63361456,0,3.045883257,0,4.153382762
89,85.88352158,0,2.532053654,82,83.41766883,79,80.5130844,100,99.44385568
89,73.98885894,0,17.30562481,82,85.88673226,79,74.19540335,100,99.66384335
89,85.36768367,0,5.565976694,82,82.21478593,79,80.67436015,100,99.02123457
89,84.66142604,0,5.836348485,82,83.16505525,79,81.97001803,100,99.52118545
89,84.45771056,0,5.461806798,82,82.6135023,79,80.50548225,100,99.80978456
89,80.8363366,0,18.28305384,82,84.72393911,79,80.56809015,100,98.91375986
89,84.29559513,0,15.73932898,82,84.10299445,79,80.39358519,100,99.6419244
89,81.42546851,0,23.82683109,82,82.41486566,79,80.39316914,100,97.91881246
89,84.96162504,0,6.686831468,82,82.84097039,79,80.99347826,100,98.89336449
89,86.08518351,0,7.015972851,82,83.40194593,79,80.41668207,100,99.5033455
89,84.06548947,0,16.93010753,82,85.07242009,79,81.16174617,100,98.8020402
89,80.55477477,0,21.27861862,82,86.06926857,79,80.23164557,100,99.87952899
90,80.12431444,87,80.43803299,0,2.72108288,79,81.03944844,100,100.9393201
90,88.80646565,87,82.6094381,0,1.345610625,79,76.80522412,100,99.86904551
90,89.19038577,87,80.4967128,0,1.907725773,79,79.04810536,100,98.64753925
90,88.49368132,87,85.71305732,0,1.535619469,79,79.04355132,100,98.42023483
90,85.89025896,87,82.87422587,0,3.322439988,79,81.43069936,100,101.45872
90,89.40859232,87,85.7902752,0,0.54251607,79,79.09641295,100,100.0748185
90,89.49799636,87,85.51108563,0,2.280904675,79,78.83190433,100,98.61328967
90,86.05986862,87,81.43151769,0,4.005045203,79,79.57737882,100,100.3880866
90,84.65659226,87,83.20367133,0,7.665444641,79,79.08201717,100,98.80672166
90,85.75239394,87,83.50511131,0,18.01056946,79,79.91279353,100,99.67365492
90,80.601017,87,80.36965538,0,13.81084777,79,79.26336649,100,102.4026235
90,61.00119048,87,70.75016398,0,19.74773607,79,80.22740168,100,107.1364452
110,103.6286738,0,21.77929522,0,3.220188849,0,1.522782875,80,84.52048944
110,105.0768349,0,11.73842121,0,2.869535755,0,0.312171629,80,80.08306306
110,107.2701149,0,1.756969697,0,1.356331218,0,0.193681319,80,79.53755931
110,108.2485391,0,2.944769504,0,1.592913625,0,0.70888055,80,80.1973652
110,108.5634732,0,1.365188909,0,1.410143062,0,0.265168869,80,80.11331845
110,109.7476211,0,1.7887678,0,1.440214761,0,0.084665483,80,79.49642643
110,108.6655702,0,5.233115265,0,2.826103856,0,0.451546392,80,80.39167397
110,109.1456752,0,6.931785392,0,2.786893059,0,0.196545285,80,80.03360434
110,107.1528477,0,14.49595238,0,1.438863287,0,0.311682243,80,81.10697566
110,102.5669497,0,4.774892175,0,0.851792768,0,0.298922801,80,81.67533923
110,108.3745614,0,4.240777577,0,1.158125577,0,0.685336976,80,80.8987963
110,108.1803315,0,3.427886323,0,0.698339483,0,0.038461538,80,80.84968944
100,92.89936823,0,0.580553023,91,86.04361511,0,0.307971014,0,0
100,99.02096824,0,0.491418248,91,90.3706994,0,0.133030027,0,0
100,97.97148923,0,0.526051925,91,88.34393939,0,0.355048662,0,0
100,94.51277329,0,0.879564193,91,88.9062276,0,1.46316726,0,0
100,97.021155,0,0.082673703,91,84.96778281,0,0.263542562,0,0
100,94.97142857,0,6.430441264,91,89.59722992,0,0.176549094,0,0.436781609
100,98.6271149,0,0.511091019,91,88.87139349,0,0.694751381,0,0
100,97.80367945,0,3.098295964,91,89.42051046,0,0,0,0
100,96.29374817,0,0.157751587,91,90.64661984,0,0.254195804,0,0
100,95.35786026,0,0.266697164,91,84.90352505,0,0.529136691,0,0
100,98.76220109,0,3.019285274,91,88.1978831,0,0.96627165,0,0.486850153
100,96.89095415,0,0.758018328,91,87.26168909,0,0.549816682,0,0
0,38.49813797,0,0.556238532,67,49.39960855,0,37.33505491,0,0
0,26.6,0,0,67,64.25236173,0,28.55749331,0,0
0,18.65666667,0,1.96087344,67,66.11402191,0,4.679466427,0,0
0,41.11456994,0,2.378006231,67,47.25799211,0,18.06569264,0,0
0,17.3664249,0,3.824142273,67,44.58048893,0,19.28870574,0,0
0,8.113849093,0,1.032460102,67,64.16831502,0,5.743318386,0,0
0,5.580845771,0,0,67,66.62251082,0,3.401681957,0,0
0,8.251919102,0,0.676526661,67,61.88366788,0,7.315582035,0,0
0,18.13625078,0,0.063269231,67,68.21151677,0,17.75792181,0,0
0,19.68327109,0,0,67,47.4025722,0,19.75514795,0,0
0,4.186147186,0,0.139226692,67,65.65183001,0,14.11455153,0,0
0,9.441833637,0,0.169591712,67,68.06113054,0,6.75415937,0,0
0,22.22398782,83,63.65486685,76,76.29619666,75,73.38431373,0,2.060279805
0,37.87631336,83,74.14365959,76,75.25162488,75,74.06675659,0,1.856643357
0,16.12522483,83,68.88173136,76,72.29309779,75,67.96826464,0,4.94336719
0,12.5208912,83,70.64326303,76,75.55794643,75,74.12242424,0,1.601934119
0,20.8085076,83,73.69642748,76,73.9764005,75,72.47985075,0,2.707134071
0,11.32837515,83,68.14631873,76,75.89484312,75,74.69365079,0,0.68627451
0,17.1434967,83,79.47301145,76,74.9023915,75,73.63598485,0,1.462582469
0,17.1951647,83,75.50040724,76,68.22510783,75,64.15773321,0,13.264375
0,7.543667861,83,81.22918139,76,75.86404576,75,75.51312724,0,0.258021309
0,10.03943765,83,80.09231011,76,76.03548339,75,74.07886931,0,1.704886399
0,25.07563119,83,73.15552544,76,65.45333333,75,65.04389752,0,11.96992164
0,47.74946381,83,69.18098214,76,76.41946152,75,72.66225861,0,8.161526901
51,45.47117278,50,59.3266151,44,48.80509302,44,46.05377799,52,41.20611262
51,42.12416296,50,61.08609904,44,47.63044733,44,47.63523245,52,37.24628497
51,41.61314864,50,59.99704403,44,51.02402578,44,45.74232666,52,39.86973435
51,48.44453007,50,57.30837111,44,46.47146739,44,41.43390339,52,53.40426497
51,44.91407027,50,56.98925823,44,47.7690367,44,46.78400061,52,45.63963396
51,46.4244801,50,56.52678414,44,49.8443171,44,48.09688153,52,38.86036364
51,49.76854224,50,52.38404508,44,44.36214689,44,40.93848765,52,53.93040261
51,49.56191974,50,52.7385083,44,44.59486594,44,40.8713964,52,52.52506105
51,51.92231766,50,51.56663563,44,46.60647724,44,43.60668771,52,47.19277389
51,48.71440201,50,66.70245408,44,41.44886775,44,38.94442935,52,51.66076541
51,43.87655502,50,62.8448867,44,61.1943067,44,54.41160527,52,38.30478563
51,51.04104797,50,60.55342288,44,52.52474657,44,45.59746156,52,42.14446466
0,6.680655035,94,88.05004621,0,7.583272059,88,81.27542677,110,107.5368406
0,2.010676157,94,93.33894217,0,2.368962895,88,86.72265416,110,108.1364919
0,3.030037488,94,92.72683824,0,1.374885057,88,85.66133627,110,107.6670191
0,2.128360215,94,92.7444842,0,1.792668448,88,81.86895455,110,98.74069188
0,4.807937956,94,90.13681,0,1.529844961,88,85.68511959,110,105.5691079
0,3.59950761,94,92.59533703,0,1.377042338,88,84.67100149,110,109.7505915
0,30.16525372,94,91.52532253,0,17.22174672,88,73.13076104,110,97.59385965
0,1.58784153,94,93.57528187,0,2.919238775,88,86.81430718,110,109.5127424
0,2.364622222,94,92.52505086,0,5.582949853,88,86.26748682,110,105.911271
0,19.58109153,94,90.50382344,0,13.88195092,88,87.04544082,110,110.9468528
0,5.509163592,94,92.81841017,0,5.584307458,88,85.61173454,110,103.2201401
0,5.167469311,94,91.90851648,0,9.728557964,88,84.40654596,110,107.7077537
100,72.90783767,0,15.56660839,0,24.77374512,79,59.03131219,0,0
100,55.31736353,0,15.95763299,0,25.16852363,79,60.88184664,0,0
100,65.65039718,0,51.74797194,0,14.04537879,79,64.89230072,0,0
100,77.7484333,0,9.27471893,0,22.73277087,79,62.37151145,0,0
100,34.37702265,0,34.14027027,0,32.95914913,79,44.13339286,0,0
100,83.24471169,0,0.294594595,0,9.90318737,79,69.81938951,0,0.249332146
100,75.63804247,0,6.105969697,0,6.273342021,79,73.73313492,0,0
100,84.00077519,0,3.837575211,0,7.055112652,79,71.93683815,0,0
100,62.46031463,0,2.05334472,0,13.53445455,79,58.81166521,0,0
100,75.62738095,0,6.938090909,0,7.731852829,79,72.45903015,0,0
100,75.81705918,0,2.805470852,0,8.641173835,79,72.23565684,0,0
100,24.07211961,0,18.62930233,0,36.73910438,79,51.93772093,0,0
0,24.9786116,0,10.54835316,93,88.41250743,94,92.37606061,120,109.3279794
0,5.157876106,0,13.54125413,93,85.512968,94,92.88054012,120,117.0329761
0,21.76657509,0,16.64685945,93,63.11942975,94,93.50090852,120,113.630972
0,10.57394881,0,4.160345359,93,80.14928363,94,92.82981005,120,115.3079804
0,41.46233062,0,12.6931736,93,90.0553092,94,90.54690498,120,113.9423933
0,13.40838593,0,8.158386998,93,92.1742662,94,93.30805278,120,106.7729782
0,6.506444444,0,9.829053237,93,85.96146029,94,92.27800623,120,115.273991
0,5.284551056,0,3.054392995,93,90.30218855,94,92.47433155,120,118.9788652
0,1.76142596,0,4.512998267,93,91.63922872,94,93.32361762,120,118.5444444
0,2.565372766,0,7.748720265,93,92.17854245,94,92.30846366,120,119.0787268
0,16.11198469,0,6.491935484,93,91.13805947,94,90.61302647,120,119.2483871
0,15.95247245,0,26.78178694,93,76.3636791,94,87.7048529,120,115.5969391
0,2.402502317,0,0.14977518,0,10.09734675,0,0.245630175,0,0
0,21.71624728,0,65.40597303,0,0,0,0,0,0
0,11.55972101,0,0.509731233,0,0,0,0,0,0
0,3.694444444,0,0,0,0,0,0,0,0
0,29.01433036,0,0.015789474,0,0,0,0,0,0
0,4.947584541,0,0.198735321,0,0,0,0,0,0
0,19.57019827,0,0,0,0,0,0,0,0
0,1.661777394,0,0,0,0,0,0,0,0
0,24.51218182,0,0,0,0,0,0,0,0
0,53.54125,0,0.100273473,0,0,0,0,0,0
0,1.982633053,0,0.036795113,0,0,0,0,0,0
0,21.35835567,0,0.103675778,0,0,0,0,0,0
100,82.91619825,93,49.82881434,92,58.49019878,93,90.79977974,0,37.17990196
100,93.78540881,93,80.58287827,92,70.61462014,93,87.16279492,0,44.59594074
100,88.24690722,93,83.5889082,92,80.64424819,93,91.04652119,0,14.53150766
100,91.92613535,93,89.2149037,92,82.41949881,93,90.85835621,0,9.445840814
100,73.10502242,93,85.16433426,92,86.57807018,93,90.05510511,0,0.876725146
100,81.85617342,93,87.37055961,92,84.53016802,93,90.3287651,0,3.066784141
100,86.97712874,93,88.86819315,92,85.8630012,93,89.56669747,0,7.435870556
100,94.71845617,93,89.76453453,92,88.27947795,93,89.77952292,0,6.918987342
100,85.13809944,93,86.50494959,92,87.26642134,93,89.86833925,0,1.563128159
100,87.62183379,93,85.47598344,92,83.17156953,93,86.62034574,0,3.43807311
100,83.86038354,93,86.62277306,92,80.57214264,93,83.37793279,0,7.917894114
100,86.30535714,93,86.32752502,92,87.23569054,93,84.33675368,0,14.42000636
100,96.79802709,0,2.837549649,0,24.04437406,98,93.62980122,120,116.6744873
100,97.84538944,0,3.205037665,0,23.58874419,98,90.75083111,120,117.124747
100,99.39981718,0,2.354534425,0,32.78311728,98,93.4921142,120,113.21224
100,98.85984073,0,0.6259447,0,12.46313131,98,94.69991039,120,119.7171254
100,90.28915936,0,4.960435169,0,22.52795943,98,89.1200674,120,97.92637496
100,97.38208933,0,4.159231226,0,11.31020102,98,90.77023916,120,118.5040696
100,96.54050477,0,7.062899851,0,7.971868062,98,85.50044424,120,118.3252968
100,97.97281433,0,4.837902753,0,9.353061224,98,91.70733032,120,116.307671
100,97.73198441,0,6.473439394,0,4.796071734,98,93.80760588,120,118.7313507
100,91.00065509,0,10.38032023,0,15.94883287,98,90.61684701,120,105.6203754
100,98.33977032,0,2.634456424,0,14.16111111,98,95.63742479,120,119.9778385
100,98.77881254,0,4.240105105,0,11.92675198,98,94.8081982,120,118.0766402
0,70.28442164,110,79.05012438,0,14.3433363,0,9.895668715,160,103.8537269
0,69.67646465,110,79.42826287,0,26.32098655,0,4.295702775,160,115.5603189
0,12.49001488,110,106.7721874,0,0.425388449,0,0.406631763,160,148.402104
0,7.986557178,110,104.3194216,0,1.365947242,0,1.233638026,160,148.8349439
0,9.73788013,110,108.8491711,0,0.161100917,0,0.312262357,160,155.5874848
0,9.34303438,110,106.3407899,0,4.61749409,0,2.094696296,160,140.1870501
0,40.49668728,110,99.77322481,0,2.337749546,0,2.292485189,160,131.5721684
0,21.78967961,110,108.1982786,0,0.316635945,0,0.469682689,160,146.5809142
0,44.88559633,110,106.8441558,0,0.456772247,0,0.77153296,160,147.6318323
0,17.76991983,110,106.018198,0,0.650134168,0,0.773560049,160,147.7304766
0,14.86037002,110,97.28254042,0,7.653321523,0,7.876585821,160,116.4152605
0,53.88614315,110,97.70519248,0,1.433058356,0,1.116891689,160,139.759528
0,7.348655183,110,106.4523373,110,103.7140274,0,4.01265653,100,96.12106545
0,8.738741621,110,106.8681567,110,105.4213589,0,0.564972777,100,98.17256637
0,7.901914515,110,107.5296089,110,108.2075908,0,0.135454545,100,98.56941176
0,10.07202216,110,100.447494,110,92.15058534,0,10.66313087,100,97.7316092
0,29.35784596,110,92.85636364,110,109.1969557,0,1.134859474,100,97.81913188
0,21.48315135,110,105.5893297,110,101.6414619,0,1.042152466,100,90.98055305
0,6.885757302,110,106.8565455,110,107.4527354,0,8.308452594,100,95.71779935
0,10.26225947,110,107.4833779,110,108.4547575,0,1.034521576,100,99.36186186
0,51.1570059,110,100.6503277,110,109.3144712,0,0.815700935,100,97.72791255
0,17.22210947,110,106.8447326,110,108.1435039,0,1.686294643,100,99.69159213
0,36.68664249,110,92.87537704,110,107.4975098,0,0.762662338,100,99.0601137
0,27.78983076,110,103.0921577,110,104.3748644,0,14.23391967,100,100.8205839
0,3.760114734,0,5.442164734,0,12.85457254,94,85.00954266,0,0
0,3.813232035,0,1.572587917,0,3.062601626,94,87.72035836,0,0
0,5.372292419,0,6.077792553,0,0.702816901,94,70.58875228,0,0
0,4.796092362,0,1.770327381,0,3.395696539,94,91.26779789,0,0
0,1.394345238,0,1.602823315,0,0.627981651,94,76.80299374,0,0
0,7.152968842,0,5.716620669,0,6.618112014,94,65.73197553,0,0
0,1.786467617,0,1.217712014,0,0.390629597,94,84.3172393,0,0
0,9.263636364,0,5.69431988,0,2.015410959,94,75.67493023,0,0
0,2.29787234,0,1.261942959,0,0.690083259,94,90.36952599,0,0
0,0.180018002,0,0.280758684,0,1.606945766,94,81.08137435,0,0
0,25.69630298,0,8.016291161,0,4.396178718,94,78.11288991,0,0
0,1.517922272,0,3.286251146,0,1.758587786,94,33.23995187,0,0
98,96.00632184,92,83.71557872,92,83.04761035,92,78.99338527,130,118.1782738
98,97.24420357,92,90.00063006,92,89.43208778,92,87.99017467,130,127.1190954
98,96.42565044,92,88.73697822,92,91.46643991,92,91.66255371,130,128.3377421
98,95.53285884,92,91.09204647,92,90.79195101,92,88.34623947,130,128.2405505
98,93.85868217,92,88.7778372,92,91.03307669,92,88.38822243,130,128.574915
98,88.46537421,92,85.67258164,92,86.96217246,92,82.27134183,130,126.4981429
98,96.15147623,92,88.51807832,92,89.86586799,92,89.11360694,130,128.8482302
98,97.03589057,92,88.80608417,92,89.20478593,92,88.15209455,130,126.9836568
98,88.14287029,92,87.03660072,92,90.63660422,92,88.45315107,130,124.7207108
98,86.76683849,92,84.91287462,92,87.28468305,92,83.82535966,130,127.0123063
98,80.09993989,92,87.09897391,92,91.09709233,92,89.63989362,130,128.3976613
98,91.72117486,92,89.77263503,92,90.26764793,92,87.05698925,130,107.8301859
0,3.023363229,92,91.02254717,0,18.35818399,87,68.4280158,0,0
0,1.881790123,92,88.97393776,0,15.21423801,87,72.88754911,0,0
0,0.947237741,92,92.03184034,0,6.158363472,87,77.69905405,0,0
0,2.689346464,92,92.30352941,0,22.92338287,87,62.13109031,0,0
0,0.744844568,92,91.40993994,0,11.55537585,87,77.20596708,0,0
0,0.517436381,92,91.89751966,0,26.75018071,87,66.11058981,0,0
0,0.998484848,92,92.19003559,0,33.99786604,87,50.6826248,0,0
0,1.825891603,92,90.27694936,0,37.23927614,87,53.17525758,0,0.202830189
0,5.406212121,92,85.98277017,0,16.50359813,87,73.8495683,0,0
0,4.963361397,92,89.90038079,0,27.17212363,87,66.34615613,0,0
0,8.456540825,92,82.54191107,0,23.72037534,87,54.98337942,0,0
0,1.893500298,92,90.24872706,0,36.41333631,87,54.55104068,0,0
100,99.33889892,0,1.123274336,94,94.03873371,0,0.80749331,130,129.4505526
100,94.55081301,0,1.684812537,94,85.44940422,0,1.212546468,130,127.605801
100,98.95470282,0,1.103898097,94,92.58910598,0,0.226488095,130,129.3785259
100,99.21362664,0,1.53327126,94,92.41304614,0,2.250717003,130,128.9602504
100,98.68492659,0,1.653202847,94,92.25174962,0,0.466141273,130,129.3986691
100,94.51444342,0,4.929522924,94,89.18686869,0,0.628916741,130,124.9987527
100,95.99415646,0,4.212115621,94,91.40388736,0,1.549147982,130,126.9843884
100,89.99640493,0,7.262082224,94,91.14330911,0,1.254504095,130,112.6043098
100,97.66075798,0,1.301714801,94,89.93731026,0,1.095067546,130,128.8663007
100,93.47522698,0,7.314854071,94,78.75179584,0,6.532229185,130,123.1167902
100,96.25104353,0,1.124715739,94,89.93806016,0,4.14952293,130,127.3472727
100,92.63215504,0,5.550327103,94,90.05902655,0,3.872926026,130,127.826087
0,0.306157784,0,2.033575978,0,2.052900552,0,1.352376514,140,137.7750144
0,8.135608129,0,11.28669098,0,6.168362832,0,13.43299913,140,133.4682632
0,2.320427196,0,3.643105023,0,4.4068455,0,3.755037369,140,132.2319932
0,0.870926422,0,2.500857055,0,1.216425775,0,1.239237738,140,122.2048861
0,2.43067034,0,6.458224163,0,3.298927614,0,3.269771863,140,138.2717961
0,2.17380137,0,4.985707804,0,2.963856847,0,2.386731968,140,134.3404913
0,2.002131603,0,5.176269621,0,2.320664909,0,3.580552995,140,116.7889535
0,0.791002812,0,7.499375,0,5.090747176,0,1.689298893,140,136.5554992
0,0.833935018,0,2.111195815,0,2.040670956,0,4.691043398,140,103.115942
0,0.428977273,0,5.189958408,0,1.158245614,0,4.219135802,140,128.0402461
0,0.728090406,0,1.215191053,0,1.191710758,0,1.909288654,140,133.1294326
0,0.868622991,0,9.757809695,0,1.25291937,0,3.707545455,140,114.6706891
0,7.928562519,94,74.57654374,89,31.35633302,0,31.99219298,0,0.833333333
0,10.85612335,94,70.81294244,89,51.3444496,0,19.7550015,0,0.755555556
0,7.736765561,94,85.49070837,89,57.62436012,0,31.56134752,0,0
0,3.797376543,94,88.26565465,89,40.76603318,0,39.76124698,0,0.857275255
0,6.080736123,94,88.51253754,89,53.18572282,0,28.4161589,0,0
0,5.221606648,94,79.12671958,89,50.41987296,0,34.74283808,0,0
0,12.96258752,94,68.803204,89,37.50549484,0,35.1647793,0,17.89239332
0,13.87295597,94,68.72338734,89,68.51774145,0,27.34925194,0,0
0,20.70076805,94,38.10518854,89,61.38999698,0,44.61365107,0,0
0,7.343958713,94,81.46087609,89,50.49481412,0,36.78850575,0,0
0,18.60691824,94,61.71064477,89,51.61446307,0,34.94760572,0,0
0,15.74072425,94,37.03033988,89,49.72763158,0,43.40489753,0,0
102,68.07599362,100,82.24510676,0,11.53874034,0,7.313684211,84,91.26800357
102,77.45296533,100,97.29627469,0,4.878499278,0,1.641996403,84,87.29103153
102,80.40506366,100,90.93607517,0,9.82132375,0,3.11722028,84,90.43073834
102,83.12084481,100,100.2741821,0,1.431806167,0,1.482442068,84,104.6330965
102,59.95940325,100,102.7116761,0,0.287122612,0,0.390097259,84,114.3149131
102,75.58264499,100,100.9019465,0,1.55221833,0,3.089112443,84,93.27737337
102,42.12711151,100,99.52007909,0,1.611628615,0,0.671523983,84,116.8751535
102,77.70544872,100,100.6008873,0,1.542565056,0,0.220564149,84,89.02631497
102,88.20267396,100,99.17503109,0,0.673913043,0,0.922181485,84,84.44131563
