Entry,Index,NAME,ANG1
search1|BUYCII|122,123,BUYCII,95.079
search1|BUYCII|123,124,BUYCII,93.256
search1|BUYCOO|124,125,BUYCOO,101.648
search1|BUYCOO|125,126,BUYCOO,100.012
search1|BUYCOO|126,127,BUYCOO,99.132
search1|BUYCUU|127,128,BUYCUU,102.924
search1|BUYCUU|128,129,BUYCUU,97.295
search1|BUYCUU|129,130,BUYCUU,90.554
search1|BUYDAB|130,131,BUYDAB,96.201
search1|BUYDAB|131,132,BUYDAB,99.721
search1|BUYDAB|132,133,BUYDAB,98.736
search1|BUYDAB|133,134,BUYDAB,96.92
search1|BUYDAB|134,135,BUYDAB,98.223
search1|BUYDEF|135,136,BUYDEF,93.01
search1|BUYDEF|136,137,BUYDEF,95.496
search1|BUYDEF|137,138,BUYDEF,93.952
search1|BUYDEF|138,139,BUYDEF,95.347
search1|CABDEP|139,140,CABDEP,111.74
search1|CAPWAR|140,141,CAPWAR,103.079
search1|CAPWIZ|141,142,CAPWIZ,108.656
search1|CAXQUN|142,143,CAXQUN,101.322
search1|CAXQUN|143,144,CAXQUN,105.248
search1|CAYDAH|144,145,CAYDAH,96.117
search1|CBMPDD10|145,146,CBMPDD10,109.653
search1|CBYNPT|146,147,CBYNPT,103.136
search1|CECYIT|147,148,CECYIT,100.694
search1|CECYIT|148,149,CECYIT,96.629
search1|CECZAM|149,150,CECZAM,99.522
search1|CECZAM|150,151,CECZAM,99.703
search1|CEFCEX|151,152,CEFCEX,101.938
search1|CEFCEX|152,153,CEFCEX,98.63
search1|CEFCEX|153,154,CEFCEX,100.052
search1|CEFCEX|154,155,CEFCEX,101.123
search1|CEKGEG|155,156,CEKGEG,108.187
search1|CEKGIK|156,157,CEKGIK,105.356
search1|CERPUK|157,158,CERPUK,97.922
search1|CESTOK|158,159,CESTOK,103.417
search1|CEWCUE|159,160,CEWCUE,97.363
search1|CEWCUE|160,161,CEWCUE,101.464
search1|CEXNAU|161,162,CEXNAU,107.308
search1|CEXNAU|162,163,CEXNAU,110.171
search1|CIBZIX|163,164,CIBZIX,96.94
search1|CICFAW|164,165,CICFAW,101.393
search1|CIGYAU|165,166,CIGYAU,101.453
search1|CIHDOM|166,167,CIHDOM,99.095
search1|CIHDOM|167,168,CIHDOM,102.864
search1|CIKJUB|168,169,CIKJUB,111.988
search1|CISHES|169,170,CISHES,99.634
search1|CITGOD|170,171,CITGOD,97.837
search1|CITGOD|171,172,CITGOD,98.685
search1|CITHOD|172,173,CITHOD,96.599
search1|CITHOD|173,174,CITHOD,96.72
search1|CITHOD|174,175,CITHOD,97.807
search1|CITHOD|175,176,CITHOD,97.554
search1|CITHUJ|176,177,CITHUJ,105.991
search1|CITHUJ|177,178,CITHUJ,102.243
search1|CITHUJ|178,179,CITHUJ,96.458
search1|CMPSCU01|179,180,CMPSCU01,97.275
search1|CMPSCU01|180,181,CMPSCU01,102.17
search1|COFZIG|181,182,COFZIG,99.579
search1|COFZIG|182,183,COFZIG,95.143
search1|COGKIT|183,184,COGKIT,93.411
search1|COGKIT|184,185,COGKIT,103.115
search1|COGKIT|185,186,COGKIT,93.426
search1|COGKOZ|186,187,COGKOZ,100.095
search1|COGKOZ|187,188,COGKOZ,99.712
search1|COGKUF|188,189,COGKUF,85.976
search1|COGKUF|189,190,COGKUF,104.722
search1|COGKUF|190,191,COGKUF,91.335
search1|COGKUF|191,192,COGKUF,108.455
search1|COGLAM|192,193,COGLAM,97.307
search1|COGLEQ|193,194,COGLEQ,108.761
search1|COGLEQ|194,195,COGLEQ,107.052
search1|COGLIU|195,196,COGLIU,106.216
search1|COGLIU|196,197,COGLIU,95.262
search1|COLNUN|197,198,COLNUN,96.42
search1|COLYAE|198,199,COLYAE,100.353
search1|COQFAQ|199,200,COQFAQ,96.773
search1|COQFAQ|200,201,COQFAQ,95.757
search1|COQFAQ|201,202,COQFAQ,95.151
search1|COQFAQ|202,203,COQFAQ,99.468
search1|COSCPY|203,204,COSCPY,103.158
search1|COYCID|204,205,COYCID,97.942
search1|CUGZUZ|205,206,CUGZUZ,102.743
search1|CUHBAI|206,207,CUHBAI,103.516
search1|CUHBUC|207,208,CUHBUC,105.385
search1|CURZUL|208,209,CURZUL,97.04
search1|CURZUL|209,210,CURZUL,97.645
search1|CUSWAP|210,211,CUSWAP,97.99
search1|CUSWAP|211,212,CUSWAP,98.024
search1|CUSWAP|212,213,CUSWAP,98.709
search1|CUYFIL|213,214,CUYFIL,103.567
search1|CUYFIL|214,215,CUYFIL,99.322
search1|CUYSAR|215,216,CUYSAR,97.052
search1|CUYSEV|216,217,CUYSEV,102.864
search1|CUYSEV|217,218,CUYSEV,96.361
search1|CUYSEV|218,219,CUYSEV,97.193
search1|CUYSEV|219,220,CUYSEV,104.616
search1|CUYSIZ|220,221,CUYSIZ,107.231
search1|CUYSIZ|221,222,CUYSIZ,97.427
search1|CUYSIZ|222,223,CUYSIZ,104.036
search1|CUYSOF|223,224,CUYSOF,102.703
search1|CUYSOF|224,225,CUYSOF,102.829
search1|CUYSUL|225,226,CUYSUL,95.921
search1|CUYSUL|226,227,CUYSUL,103.261
search1|CUYTAS|227,228,CUYTAS,98.022
search1|CUYTAS|228,229,CUYTAS,94.145
search1|CUYTEW|229,230,CUYTEW,97.277
search1|DACVOT|230,231,DACVOT,93.721
search1|DACVOT01|231,232,DACVOT01,95.596
search1|DACVOT02|232,233,DACVOT02,96.862
search1|DACVOT03|233,234,DACVOT03,96.811
search1|DACVUZ|234,235,DACVUZ,101.031
search1|DACWAG|235,236,DACWAG,97.155
search1|DADPEE|236,237,DADPEE,107.527
search1|DAFLIF|237,238,DAFLIF,102.854
search1|DAFLIF02|238,239,DAFLIF02,101.365
search1|DAFLIF02|239,240,DAFLIF02,98.061
search1|DAPHEJ|240,241,DAPHEJ,104.999
search1|DAQFAC|241,242,DAQFAC,99.673
search1|DAQFAC|242,243,DAQFAC,102.362
search1|DAYDAJ|243,244,DAYDAJ,96.155
search1|DAZWUX|244,245,DAZWUX,100.527
search1|DAZWUX|245,246,DAZWUX,101.734
search1|DAZWUX|246,247,DAZWUX,100.946
search1|DAZWUX|247,248,DAZWUX,102.055
search1|DAZWUX|248,249,DAZWUX,104.767
search1|DAZWUX|249,250,DAZWUX,100.123
search1|DAZWUX|250,251,DAZWUX,100.575
search1|DAZWUX|251,252,DAZWUX,99.12
search1|DAZWUX|252,253,DAZWUX,99.397
search1|DAZWUX|253,254,DAZWUX,102.364
search1|DEJGOP|254,255,DEJGOP,101.772
search1|DEJGUV|255,256,DEJGUV,100.805
search1|DERQIA|256,257,DERQIA,98.435
search1|DERQIA|257,258,DERQIA,100.433
search1|DERQIA01|258,259,DERQIA01,96.84
search1|DERQIA01|259,260,DERQIA01,98.309
search1|DESSOK|260,261,DESSOK,100.848
search1|DEWDEO|261,262,DEWDEO,98.838
search1|DEWDEO|262,263,DEWDEO,96.493
search1|DEWDEO|263,264,DEWDEO,94.692
search1|DEWDIS|264,265,DEWDIS,98.67
search1|DEWDOY|265,266,DEWDOY,95.718
search1|DEYQUT|266,267,DEYQUT,104.487
search1|DEYRII|267,268,DEYRII,103.456
search1|DEZJAV|268,269,DEZJAV,100.836
search1|DEZJEZ|269,270,DEZJEZ,99.441
search1|DEZMOL|270,271,DEZMOL,99.471
search1|DEZMOL|271,272,DEZMOL,100.657
search1|DIDKAC|272,273,DIDKAC,94.389
search1|DIDKAC01|273,274,DIDKAC01,94.384
search1|DIFNUB|274,275,DIFNUB,102.424
search1|DIFNUB|275,276,DIFNUB,98.469
search1|DIHDUV|276,277,DIHDUV,106.153
search1|DIHDUV|277,278,DIHDUV,103.37
search1|DIHDUV|278,279,DIHDUV,101.241
search1|DIHFAD|279,280,DIHFAD,103.464
search1|DIHFAD|280,281,DIHFAD,101.957
search1|DIHFAD|281,282,DIHFAD,105.252
search1|DIJSIY|282,283,DIJSIY,101.657
search1|DIJSIY|283,284,DIJSIY,99.977
search1|DILFOU|284,285,DILFOU,105.163
search1|DIRLOF|285,286,DIRLOF,102.828
search1|DIXFEW|286,287,DIXFEW,94.118
search1|DIXFEW|287,288,DIXFEW,94.893
search1|DOMYUA|288,289,DOMYUA,97.118
search1|DOMYUA|289,290,DOMYUA,99.427
search1|DOMYUA|290,291,DOMYUA,95.108
search1|DOMYUA|291,292,DOMYUA,100.505
search1|DOQBAN|292,293,DOQBAN,94.108
search1|DOQBAN|293,294,DOQBAN,98.073
search1|DOXBOI|294,295,DOXBOI,96.251
search1|DOYSAL|295,296,DOYSAL,103.536
search1|DOZZOI|296,297,DOZZOI,98.616
search1|DOZZOI|297,298,DOZZOI,99.95
search1|DPMPDS10|298,299,DPMPDS10,108.445
search1|DPMPDS10|299,300,DPMPDS10,108.004
search1|DTCPPD10|300,301,DTCPPD10,99.189
search1|DUCCEJ|301,302,DUCCEJ,103.955
search1|DUDPEX|302,303,DUDPEX,98.012
search1|DUDPEX|303,304,DUDPEX,100.405
search1|DUFFIU|304,305,DUFFIU,97.567
search1|DUFFIU|305,306,DUFFIU,98.26
search1|DUGXIM|306,307,DUGXIM,92.54
search1|DUHDOA|307,308,DUHDOA,97.298
search1|DUJXUC|308,309,DUJXUC,100.511
search1|DUJXUC|309,310,DUJXUC,97.399
search1|DUJXUC|310,311,DUJXUC,103.376
search1|DUJXUC|311,312,DUJXUC,102.767
search1|DUKCAO|312,313,DUKCAO,100.977
search1|DUKZEQ|313,314,DUKZEQ,102.504
search1|DUMDIZ|314,315,DUMDIZ,105.838
search1|DUMDIZ|315,316,DUMDIZ,104.357
search1|DUPFOJ10|316,317,DUPFOJ10,91.438
search1|DUPFOJ10|317,318,DUPFOJ10,96.3
search1|DUPFOJ10|318,319,DUPFOJ10,98.113
search1|DUPFOJ11|319,320,DUPFOJ11,89.778
search1|DUPFOJ11|320,321,DUPFOJ11,96.24
search1|DUPFOJ11|321,322,DUPFOJ11,98.096
search1|DUQSUE|322,323,DUQSUE,100.23
search1|DUQSUE|323,324,DUQSUE,100.658
search1|DUXZEC|324,325,DUXZEC,96.255
search1|DUXZEC|325,326,DUXZEC,99.87
search1|DUXZEC|326,327,DUXZEC,103.066
search1|DUXZEC|327,328,DUXZEC,98.191
search1|DUXZEC|328,329,DUXZEC,108.598
search1|DUYPUK|329,330,DUYPUK,94.895
search1|EBATUY|330,331,EBATUY,99.563
search1|EBATUY|331,332,EBATUY,96.512
search1|EBATUY|332,333,EBATUY,96.169
search1|EBEBUK|333,334,EBEBUK,100.416
search1|EBEYIV|334,335,EBEYIV,99.495
search1|EBIXAP|335,336,EBIXAP,93.25
search1|EBOKOX|336,337,EBOKOX,97.684
search1|EBOKOX|337,338,EBOKOX,101.706
search1|EBOKUD|338,339,EBOKUD,99.994
search1|EBOKUD|339,340,EBOKUD,101.511
search1|EBOMIR|340,341,EBOMIR,102.652
search1|EBOMIR|341,342,EBOMIR,103.382
search1|EBOMOX|342,343,EBOMOX,100.949
search1|EBOMUD|343,344,EBOMUD,102.884
search1|EBOMUD|344,345,EBOMUD,101.221
search1|ECABUH|345,346,ECABUH,98.163
search1|ECABUH|346,347,ECABUH,98.856
search1|ECABUH|347,348,ECABUH,97.492
search1|EFECIC|348,349,EFECIC,98.561
search1|EFECIC|349,350,EFECIC,95.313
search1|EFUGAO|350,351,EFUGAO,104.113
search1|EFUGAO|351,352,EFUGAO,101.228
search1|EFUGAO|352,353,EFUGAO,108.258
search1|EFUGAO|353,354,EFUGAO,105.107
search1|EGAYUH|354,355,EGAYUH,104.527
search1|EHEYOF|355,356,EHEYOF,99.094
search1|EHUGIY|356,357,EHUGIY,102.778
search1|EHUGIY|357,358,EHUGIY,106.813
search1|EHUGIY|358,359,EHUGIY,105.968
search1|EJIHIQ|359,360,EJIHIQ,99.447
search1|EJOQAV|360,361,EJOQAV,101.996
search1|EKEGIK|361,362,EKEGIK,102.699
search1|ELEXAV|362,363,ELEXAV,95.55
search1|ELEXAV|363,364,ELEXAV,99.2
search1|ELEXAV|364,365,ELEXAV,94.923
search1|ELEXAV|365,366,ELEXAV,101.724
search1|ELEXEZ|366,367,ELEXEZ,99.209
search1|EMEMUF|367,368,EMEMUF,92.32
search1|EMENUF|368,369,EMENUF,99.489
search1|EMENUF|369,370,EMENUF,101.709
search1|EMEZIF|370,371,EMEZIF,87.751
search1|EMUVOX|371,372,EMUVOX,106.273
search1|EMUVUD|372,373,EMUVUD,107.93
search1|EMUVUD|373,374,EMUVUD,104.466
search1|ENHGTC10|374,375,ENHGTC10,95.258
search1|ENHGTC10|375,376,ENHGTC10,97.879
search1|ENNIPC01|376,377,ENNIPC01,101.209
search1|EPIRUS|377,378,EPIRUS,108.748
search1|EQUHED|378,379,EQUHED,99.833
search1|EQUHED|379,380,EQUHED,95.372
search1|ERARIY|380,381,ERARIY,111.281
search1|ERAROE|381,382,ERAROE,110.538
search1|ETAKOZ|382,383,ETAKOZ,104.357
search1|ETAKUF|383,384,ETAKUF,105.279
search1|ETARAS|384,385,ETARAS,97.074
search1|ETARAS|385,386,ETARAS,96.703
search1|ETCDTH|386,387,ETCDTH,109.139
search1|EVOKUV|387,388,EVOKUV,87.215
search1|EYAGAN|388,389,EYAGAN,97.744
search1|EYAGER|389,390,EYAGER,97.423
search1|EYAGER|390,391,EYAGER,95.859
search1|FAJCOI|391,392,FAJCOI,102.127
search1|FAJSOA|392,393,FAJSOA,93.617
search1|FAJSOA|393,394,FAJSOA,102.061
search1|FAKJOQ|394,395,FAKJOQ,111.4
search1|FAMZAU|395,396,FAMZAU,96.873
search1|FAPCOO01|396,397,FAPCOO01,99.323
search1|FAPCOO01|397,398,FAPCOO01,96.49
search1|FAPFAF|398,399,FAPFAF,100.124
search1|FAPFAF|399,400,FAPFAF,99.424
search1|FAPFAF|400,401,FAPFAF,99.005
search1|FAPFAF|401,402,FAPFAF,103.622
search1|FAPFEJ|402,403,FAPFEJ,95.662
search1|FAPFIN|403,404,FAPFIN,100.17
search1|FAPFIN|404,405,FAPFIN,96.481
search1|FARPUJ|405,406,FARPUJ,101.242
search1|FARXEC|406,407,FARXEC,99.466
search1|FARXEC|407,408,FARXEC,101.113
search1|FARXIG|408,409,FARXIG,99.744
search1|FARXIG|409,410,FARXIG,101.331
search1|FARXOM|410,411,FARXOM,99.956
search1|FARXOM|411,412,FARXOM,102.432
search1|FARXUS|412,413,FARXUS,102.367
search1|FARXUS|413,414,FARXUS,102.122
search1|FARXUS|414,415,FARXUS,100.524
search1|FARYAZ|415,416,FARYAZ,102.235
search1|FARYAZ|416,417,FARYAZ,101.934
search1|FARYAZ|417,418,FARYAZ,101.23
search1|FARYED|418,419,FARYED,100.496
search1|FARYED|419,420,FARYED,99.768
search1|FARYED|420,421,FARYED,101.615
search1|FARYIH|421,422,FARYIH,101.631
search1|FARYIH|422,423,FARYIH,101.173
search1|FARYIH|423,424,FARYIH,102.091
search1|FARYON|424,425,FARYON,101.339
search1|FARYON|425,426,FARYON,101.355
search1|FARYON|426,427,FARYON,101.929
search1|FARYUT|427,428,FARYUT,102.74
search1|FARYUT|428,429,FARYUT,100.554
search1|FARYUT|429,430,FARYUT,100.932
search1|FARYUT|430,431,FARYUT,101.101
search1|FARYUT|431,432,FARYUT,100.756
search1|FARZAA|432,433,FARZAA,101.356
search1|FARZAA|433,434,FARZAA,100.136
search1|FARZEE|434,435,FARZEE,101.024
search1|FARZEE|435,436,FARZEE,100.319
search1|FARZII|436,437,FARZII,100.753
search1|FARZII|437,438,FARZII,100.81
search1|FARZOO|438,439,FARZOO,100.822
search1|FARZOO|439,440,FARZOO,99.5
search1|FARZUU|440,441,FARZUU,101.971
search1|FARZUU|441,442,FARZUU,100.171
search1|FASBAD|442,443,FASBAD,101.161
search1|FASBAD|443,444,FASBAD,99.784
search1|FASBEH|444,445,FASBEH,101.297
search1|FASBEH|445,446,FASBEH,100.579
search1|FASBIL|446,447,FASBIL,101.018
search1|FASBIL|447,448,FASBIL,100.077
search1|FASBOR|448,449,FASBOR,101.393
search1|FASBOR|449,450,FASBOR,99.779
search1|FASCOT|450,451,FASCOT,99.349
search1|FASCOT|451,452,FASCOT,99.487
search1|FASCOT|452,453,FASCOT,100.086
search1|FASCUZ|453,454,FASCUZ,98.079
search1|FASCUZ|454,455,FASCUZ,97.841
search1|FASCUZ|455,456,FASCUZ,98.48
search1|FASCUZ01|456,457,FASCUZ01,98.545
search1|FASCUZ01|457,458,FASCUZ01,98.226
search1|FASCUZ01|458,459,FASCUZ01,98.654
search1|FASNAO|459,460,FASNAO,101.183
search1|FASZIK|460,461,FASZIK,101.011
search1|FASZUV|461,462,FASZUV,100.962
search1|FASZUV|462,463,FASZUV,99.721
search1|FAWZUZ|463,464,FAWZUZ,102.26
search1|FAZQOM|464,465,FAZQOM,104.474
search1|FAZQOM|465,466,FAZQOM,93.972
search1|FAZQOM|466,467,FAZQOM,97.93
search1|FECTUC|467,468,FECTUC,98.522
search1|FEFZOF|468,469,FEFZOF,96.725
search1|FEFZOF|469,470,FEFZOF,94.929
search1|FEFZOF|470,471,FEFZOF,93.98
search1|FEFZOF|471,472,FEFZOF,95.713
search1|FEGFAY|472,473,FEGFAY,98.652
search1|FEGFEC|473,474,FEGFEC,92.673
search1|FEGFEC|474,475,FEGFEC,98.271
search1|FEGFEC|475,476,FEGFEC,96.077
search1|FEGKIN|476,477,FEGKIN,98.727
search1|FEGKIN|477,478,FEGKIN,98.53
search1|FEGKIN|478,479,FEGKIN,98.351
search1|FEGKIN|479,480,FEGKIN,96.651
search1|FEGKIN|480,481,FEGKIN,98.588
search1|FEGKIN|481,482,FEGKIN,95.984
search1|FEGKIN|482,483,FEGKIN,99.57
search1|FEGKIN|483,484,FEGKIN,97.511
search1|FEGKOT|484,485,FEGKOT,97.327
search1|FEGKOT|485,486,FEGKOT,101.176
search1|FEGKOT|486,487,FEGKOT,96.682
search1|FEGKUZ|487,488,FEGKUZ,106.888
search1|FEGLOU|488,489,FEGLOU,98.659
search1|FEGLOU01|489,490,FEGLOU01,99.722
search1|FEGLOU01|490,491,FEGLOU01,99.062
search1|FEGLUA|491,492,FEGLUA,98.95
search1|FEGLUA|492,493,FEGLUA,101.993
search1|FEGLUA|493,494,FEGLUA,98.39
search1|FEJJIO|494,495,FEJJIO,93.059
search1|FEJJIO|495,496,FEJJIO,94.017
search1|FEJKAI|496,497,FEJKAI,96.376
search1|FEJKAI|497,498,FEJKAI,93.883
search1|FEJKEM|498,499,FEJKEM,100.574
search1|FEJKIQ|499,500,FEJKIQ,95.136
search1|FEJKIQ|500,501,FEJKIQ,97.982
search1|FEJKIQ|501,502,FEJKIQ,102.17
search1|FEJKIQ|502,503,FEJKIQ,100.623
search1|FETLUM|503,504,FETLUM,100.513
search1|FETLUM|504,505,FETLUM,103.884
search1|FEZKIE|505,506,FEZKIE,99.931
search1|FIGQIW|506,507,FIGQIW,100.363
search1|FIGQIW|507,508,FIGQIW,111.899
search1|FIWVEN|508,509,FIWVEN,105.489
search1|FIWVEN|509,510,FIWVEN,100.408
search1|FIWWEO|510,511,FIWWEO,114.564
search1|FIWWEO|511,512,FIWWEO,109.604
search1|FIWWEO|512,513,FIWWEO,109.434
search1|FIWWEO|513,514,FIWWEO,112.866
search1|FODKOZ|514,515,FODKOZ,99.477
search1|FODKOZ|515,516,FODKOZ,99.252
search1|FODKOZ|516,517,FODKOZ,101.091
search1|FODKOZ|517,518,FODKOZ,103.286
search1|FODLOZ|518,519,FODLOZ,106.924
search1|FOGVEC|519,520,FOGVEC,103.973
search1|FOLKOG|520,521,FOLKOG,102.963
search1|FOLKOG01|521,522,FOLKOG01,95.391
search1|FOLKOG02|522,523,FOLKOG02,102.712
search1|FOQMAZ|523,524,FOQMAZ,109.485
search1|FOTNAF|524,525,FOTNAF,98.844
search1|FOTNAF|525,526,FOTNAF,99.484
search1|FOVDIF|526,527,FOVDIF,98.397
search1|FOVDIF|527,528,FOVDIF,100.54
search1|FOVDOL|528,529,FOVDOL,98.519
search1|FOVDOL|529,530,FOVDOL,97.782
search1|FOVDOL|530,531,FOVDOL,95.455
search1|FOVDOL|531,532,FOVDOL,99.703
search1|FOVDOL|532,533,FOVDOL,100.584
search1|FOVDOL|533,534,FOVDOL,103.962
search1|FOVDOL|534,535,FOVDOL,105.264
search1|FOVDOL|535,536,FOVDOL,100.811
search1|FOVJIK|536,537,FOVJIK,95.534
search1|FOVJIK|537,538,FOVJIK,96.73
search1|FOVJIK|538,539,FOVJIK,95.133
search1|FOVJIK|539,540,FOVJIK,98.421
search1|FOVKOR|540,541,FOVKOR,97.976
search1|FOVKOR|541,542,FOVKOR,96.174
search1|FOVKOR|542,543,FOVKOR,96.496
search1|FOVKOR|543,544,FOVKOR,97.208
search1|FUDXIL|544,545,FUDXIL,108.951
search1|FUDXIL|545,546,FUDXIL,107.31
search1|FUDXIL01|546,547,FUDXIL01,107.321
search1|FUGMOJ|547,548,FUGMOJ,97.74
search1|FUHPUT|548,549,FUHPUT,102.55
search1|GABNAY|549,550,GABNAY,99.553
search1|GABNAY|550,551,GABNAY,99.269
search1|GABNAY|551,552,GABNAY,99.764
search1|GABNAY|552,553,GABNAY,100.611
search1|GABNAY|553,554,GABNAY,99.331
search1|GABNAY|554,555,GABNAY,99.747
search1|GABNAY|555,556,GABNAY,96.823
search1|GABNAY|556,557,GABNAY,99.978
search1|GABNEC|557,558,GABNEC,107.2
search1|GABNEC|558,559,GABNEC,107.429
search1|GABNEC|559,560,GABNEC,105.85
search1|GARREY|560,561,GARREY,105.096
search1|GARREY|561,562,GARREY,103.526
search1|GASYAB|562,563,GASYAB,106.837
search1|GASYAB|563,564,GASYAB,106.168
search1|GASYAB|564,565,GASYAB,106.877
search1|GAVDOX|565,566,GAVDOX,106.844
