compound,icsd,spacer1,spacer2,spacer3,layering_dir_h,layering_dir_k,layering_dir_l,stoichiometry,crystal_structure,space_group_number,space_group,density,volume_per_atom,mass_per_atom,number_of_atoms,bandgap,avg_coordination_number,BV,BR,BH,GV,GR,GH,AU,Youngs_iso,Youngs_min_x,Youngs_min_y,Youngs_min_z,Youngs_max_x,Youngs_max_y,Youngs_max_z,Youngs_min,Youngs_max,Youngs_avg,Youngs_std,Youngs_std_rel,Youngs_out,Youngs_in,Youngs_ratio,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66,vdW_match,vdW_match_count,vdW_match1,vdW_match2,vdW_match3,vdW_match4,vdW_match5,vdW_match6,vdW_match7,vdW_match8,vdW_match9,vdW_match10,vdW_match11,vdW_match12,vdW_match13,vdW_match14,vdW_match15,vdW_match16,vdW_match17,vdW_match18,vdW_match19,vdW_match20,vdW_match21,vdW_match22,vdW_match23,vdW_match24,vdW_match25,vdW_match26,vdW_match27,vdW_match28,vdW_match29,vdW_match30,vdW_match31,vdW_match32,vdW_match33,vdW_match34,vdW_match35,vdW_match36,vdW_match37,vdW_match38,vdW_match39,vdW_match40,vdW_match41,vdW_match42,vdW_match43,vdW_match44,vdW_match45,vdW_match46,vdW_match47,vdW_match48,vdW_match49,vdW_match50
Ag1Bi1Se2,icsd_026518,Ag,Bi,,1,1,1,112,trigonal,166,R-3m (166),7.665746,25.710859,197.092918,4,0.4605,6,51.035444,49.73869,50.387067,18.422743,17.188899,17.805821,0.384978,47.788307,-0.863868,-0.259161,0.431934,0,-0.894427,0.447214,37.463056,60.308242,46.894892,7.273524,0.155103,38.44752,49.383675,0.778547,63.48447,39.11184,37.20366,1.92142,-1.35234,-2.2162,39.11184,82.57744,37.37564,-2.90196,-1.62629,-4.01252,37.20366,37.37564,85.87481,-0.28804,-0.92537,-0.02177,1.92142,-2.90196,-0.28804,21.55951,-2.26734,-2.97823,-1.35234,-1.62629,-0.92537,-2.26734,14.85263,1.46005,-2.2162,-4.01252,-0.02177,-2.97823,1.46005,16.28638,YES,23,S2Ti1/icsd_079803,S2Ta1/icsd_651086,O1Tl2/icsd_016220,Ni1O2/icsd_088720,Ni1O2/icsd_078698,Nb1S2/icsd_024755,N1Sr2/icsd_411612,I2Zn1/icsd_077058,I2Pb1/icsd_108914,I2Pb1/icsd_077325,I2Pb1/icsd_042014,I2Ni1/icsd_022108,Cs2O1/icsd_027919,Cl2Ni1/icsd_014208,Cl2Mn1/icsd_033752,Cl2Mg1/icsd_056147,Cl2Fe1/icsd_027810,Cl2Co1/icsd_015939,Ca2N1/icsd_022231,Br2Zn1/icsd_026080,Br2Ni1/icsd_022106,Br2Cd1/icsd_052367,Br2Cd1/icsd_031536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Bi1Se2,icsd_604855,Ag,Bi,,0,0,1,112,trigonal,164,P-3m1 (164),7.685471,25.644872,197.092918,12,0.6265,6,51.328709,50.01265,50.670679,19.721831,18.410735,19.066283,0.382383,50.82417,0,0,-1,0,-0.957826,0.287348,39.629377,64.460108,50.029405,7.256538,0.145045,39.629377,58.63028,0.67592,86.40274,37.91652,37.67864,3.91478,-0.00141,-0.01392,37.91652,86.44508,37.71632,-3.94946,0.02032,0.00091,37.67864,37.71632,62.4876,-0.01797,0.00903,-0.00923,3.91478,-3.94946,-0.01797,16.83568,-0.01769,-0.01447,-0.00141,0.02032,0.00903,-0.01769,16.86077,3.91788,-0.01392,0.00091,-0.00923,-0.01447,3.91788,24.23806,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
Ag1Bi1Te2,icsd_043266,Ag,Bi,,0,0,1,112,trigonal,166,R-3m (166),7.796399,30.459859,237.477221,4,0.2631,6,43.26268,42.901085,43.081883,17.300474,16.11513,16.707802,0.376202,44.385605,0,0,-1,0,-0.919145,0.393919,35.277371,56.88662,43.798972,5.936985,0.135551,35.277371,47.553388,0.741848,70.50644,30.14876,32.68806,4.24113,0.1182,0.1815,30.14876,70.96807,32.8315,-4.47303,0.23417,0.20577,32.68806,32.8315,56.55297,-0.07146,0.09233,0.10654,4.24113,-4.47303,-0.07146,15.92524,-0.15735,-0.05589,0.1182,0.23417,0.09233,-0.15735,16.13063,4.42552,0.1815,0.20577,0.10654,-0.05589,4.42552,20.32678,YES,23,S2Ti1/icsd_079803,S2Ta1/icsd_651086,O1Tl2/icsd_016220,Ni1O2/icsd_088720,Ni1O2/icsd_078698,Nb1S2/icsd_024755,N1Sr2/icsd_411612,I2Zn1/icsd_077058,I2Pb1/icsd_108914,I2Pb1/icsd_077325,I2Pb1/icsd_042014,I2Ni1/icsd_022108,Cs2O1/icsd_027919,Cl2Ni1/icsd_014208,Cl2Mn1/icsd_033752,Cl2Mg1/icsd_056147,Cl2Fe1/icsd_027810,Cl2Co1/icsd_015939,Ca2N1/icsd_022231,Br2Zn1/icsd_026080,Br2Ni1/icsd_022106,Br2Cd1/icsd_052367,Br2Cd1/icsd_031536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Bi6S9,icsd_069456,Ag,S,,2,0,1,169,monoclinic,12,C2/m (12),6.47852,26.437811,171.277892,16,0,4.9375,37.641282,33.09002,35.365651,16.873985,12.94043,14.907208,1.657412,39.212106,-0.1849,0.64715,-0.7396,0,-1,0,19.740045,63.512199,36.865323,11.70841,0.3176,33.458905,39.933038,0.837875,56.26451,26.77321,27.44724,-0.01742,-8.08832,-0.44528,26.77321,77.74481,20.57608,0.10475,-3.70334,0.10593,27.44724,20.57608,55.16916,0.28505,-11.14684,0.24861,-0.01742,0.10475,0.28505,7.04161,-0.22568,-3.38728,-8.08832,-3.70334,-11.14684,-0.22568,17.70256,-0.22879,-0.44528,0.10593,0.24861,-3.38728,-0.22879,21.49844,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Br2Cs1,icsd_040480,Cs,,,1,0,0,112,orthorhombic,63,Ccmm (63),4.594664,36.193144,166.295342,8,2.551,6.5,14.432992,14.332166,14.382579,5.438521,4.103031,4.770776,1.634479,12.88739,-0.707107,0.707107,0,0,-0.707107,0.707107,5.861739,18.391141,11.989812,3.573651,0.298057,16.211796,16.889009,0.959902,22.58154,8.97721,11.37968,3.00E-05,0.00063,0.06338,8.97721,21.22276,11.1015,-7.00E-05,0.0001,0.038,11.37968,11.1015,23.17585,-0.00034,0.0011,0.07648,3.00E-05,-7.00E-05,-0.00034,7.42975,0.01,0.00441,0.00063,0.0001,0.0011,0.01,6.19971,-0.00166,0.06338,0.038,0.07648,0.00441,-0.00166,1.72256,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Br2Cs1,icsd_150302,Cs,Br,,0,0,1,112,tetragonal,129,P4/nmm (129),4.375744,38.003898,166.295342,8,2.3319,8.5,14.68081,14.438922,14.559866,5.536652,4.248052,4.892352,1.533448,13.198726,-1,0,0,-0.613941,0.789352,0,7.06906,22.476014,12.411838,3.123153,0.251627,18.743207,15.240644,1.229817,16.83565,14.16354,10.59053,0.00026,0.01117,-0.0007,14.16354,24.53217,7.88109,-0.00581,0.01692,-0.001,10.59053,7.88109,25.48915,-0.00457,0.02146,0.0004,0.00026,-0.00581,-0.00457,4.28853,0.00141,0.00518,0.01117,0.01692,0.02146,0.00141,3.03553,-0.00063,-0.0007,-0.001,0.0004,0.00518,-0.00063,8.95193,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Br5Pb2,icsd_300100,Pb,Br,,1,0,0,125,monoclinic,15,C2/c (15),6.168876,31.015881,191.333132,16,2.5139,4.875,24.715048,23.981817,24.348432,7.593449,6.638561,7.116005,0.749773,19.452928,-0.40161,0.722897,-0.562254,-0.919145,0,-0.393919,12.032527,30.247307,18.839928,3.958796,0.210128,24.948136,16.504732,1.511575,40.28631,18.52536,20.12348,0.09934,0.82958,0.03835,18.52536,32.51974,19.63458,0.08511,-3.63644,0.03372,20.12348,19.63458,33.06254,0.07653,-2.53445,0.02863,0.09934,0.08511,0.07653,5.78143,0.0062,-2.2991,0.82958,-3.63644,-2.53445,0.0062,9.51942,0.00663,0.03835,0.03372,0.02863,-2.2991,0.00663,6.80467,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Cl2Cs1,icsd_150299,Cs,,,0,1,0,112,orthorhombic,63,Ccmm (63),4.079512,31.716795,129.389037,8,2.976,6.5,16.931359,16.835339,16.883349,6.299411,4.552214,5.425813,1.924767,14.702459,-0.707107,0.707107,0,-0.743294,0,0.668965,6.148921,20.74567,13.547936,4.370138,0.322569,18.674194,19.503088,0.957499,25.33996,10.57924,12.74738,0.00696,-0.00253,0.1313,10.57924,26.33578,13.50064,0.0037,-0.00154,0.09601,12.74738,13.50064,27.05197,0.00561,-0.00099,-0.04121,0.00696,0.0037,0.00561,7.4854,0.00107,0.00464,-0.00253,-0.00154,-0.00099,0.00107,8.23643,0.02468,0.1313,0.09601,-0.04121,0.00464,0.02468,1.80841,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Cr3O8,icsd_155507,Ag,,,0,0,1,138,monoclinic,12,C2/m (12),3.747392,14.469729,54.223745,12,0,2.666667,53.02192,24.987771,39.004846,26.570804,13.709503,20.140153,5.812567,51.548162,-0.40161,0.562254,0.722897,0,-1,0,16.446772,124.031348,47.588609,28.265008,0.593945,26.067486,60.655972,0.42976,89.19161,45.58196,21.55742,-0.06296,18.03418,-0.10891,45.58196,156.88869,28.11805,-0.01057,10.63766,-0.04334,21.55742,28.11805,40.60212,-0.12505,17.46607,-0.04151,-0.06296,-0.01057,-0.12505,14.99737,-0.05213,14.43981,18.03418,10.63766,17.46607,-0.05213,27.07774,0.0427,-0.10891,-0.04334,-0.04151,14.43981,0.0427,26.97058,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Cs2F4,icsd_016254,Cs,F,,0,0,1,124,tetragonal,139,I4/mmm (139),4.787131,22.282923,106.671284,7,0,8,26.947573,26.945651,26.946612,9.957542,9.101984,9.529763,0.470055,25.574458,0,-0.936329,0.351123,0,0,-1,19.746414,38.025231,25.070408,3.360563,0.134045,38.025231,26.188161,1.452001,38.06557,25.58314,16.79525,0.00309,0.04838,-0.0144,25.58314,38.02604,17.26452,0.0534,0.01532,-0.01801,16.79525,17.26452,47.15073,0.04506,0.06553,-0.01313,0.00309,0.0534,0.04506,8.22105,-0.00394,-0.00685,0.04838,0.01532,0.06553,-0.00394,8.75439,-0.00975,-0.0144,-0.01801,-0.01313,-0.00685,-0.00975,11.61246,YES,3,F4Sn1/icsd_016794,F4Pb1/icsd_016795,F4Nb1/icsd_023949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Ge1La1,icsd_056985,La,Ag,,0,0,1,111,hexagonal,186,P6_3mc (186),6.995815,25.272194,176.799596,6,0,10,64.305104,60.695031,62.500068,36.625379,35.754589,36.189984,0.181252,91.004833,0,0,-1,-0.970143,0,-0.242536,63.198638,99.18959,91.718375,8.934093,0.097408,63.198638,98.648447,0.640645,125.16497,47.43563,38.31182,-0.00653,0.00767,-0.035,47.43563,125.14872,38.35529,-0.00718,0.00376,0.0529,38.31182,38.35529,80.22677,0.01145,0.01356,-0.00746,-0.00653,-0.00718,0.01145,37.86275,0.00821,0.00444,0.00767,0.00376,0.01356,0.00821,37.8671,0.00379,-0.035,0.0529,-0.00746,0.00444,0.00379,38.58447,YES,4,Pb1S1/icsd_183255,O1Zn1/icsd_181039,Mo1N1/icsd_168369,B1N1/icsd_077374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
