Source_Node,Target_node,Activation_Energy_kJ_per_mol
233,234,-0.0099234144
234,233,7.7029849152
234,13,5.5485717984
13,234,5.9523678144
148,235,4.523939424
235,148,-0.759433968
235,225,0.1308169824
225,235,7.5631244832
75,99,8.961409728
99,75,6.3715864896
63,52,3.8496002976
52,63,1.7864515008
132,17,2.0809299168
17,132,3.353409072
17,236,20.0900536416
236,17,18.7269962688
73,23,4.8180051936
23,73,4.934171376
64,31,17.391564432
31,64,0.8965790208
14,46,3.4033794624
46,14,2.6326376352
46,132,-0.8346527712
132,46,14.1743615904
38,237,171.6052135392
237,38,236.5427660544
168,238,4.071849264
238,168,2.1593817216
238,239,2.3262005088
239,238,3.432014064
140,16,2.545275312
16,140,5.8779945216
16,240,-0.9401515776
240,16,1.4810931648
240,63,2.511270864
63,240,1.3152984768
85,241,3.5210054592
241,85,2.5148548224
8,17,1.6521890112
17,8,4.2024725856
91,25,18.779820192
25,91,18.4457354976
25,242,-2.6323582176
242,25,-3.6055539072
40,17,0.9757161504
17,40,1.7626463136
17,243,61.6208790816
243,17,61.845060384
141,208,194.8311970848
208,141,190.3511233728
77,213,223.8130572192
213,77,46.6981806528
48,244,36.4137558048
244,48,16.7686184448
154,240,3.3951617856
240,154,8.03566656
240,63,9.1356330816
63,240,7.9396606944
138,192,2.5083027648
192,138,182.1225873888
192,245,40.4059365792
245,192,10.5151294368
169,200,87.7800841344
200,169,91.7991483552
200,246,85.1355974304
246,200,37.7918270784
246,247,136.1306702304
247,246,208.9357543008
53,34,6.6015484704
34,53,5.2924070304
124,219,21.794640192
219,124,6.5773052352
84,128,1.8842544
128,84,-1.1356583616
128,54,29.6794129536
54,128,33.9985836
195,16,2.303466336
16,195,20.7885149568
88,183,61.0836717888
183,88,75.7291786272
13,90,1.7045010144
90,13,1.0713726144
184,248,-1.0921791168
248,184,34.959701088
248,54,36.2396223936
54,248,35.0784131328
164,229,3.9727617696
229,164,7.320330288
102,17,16.8312554208
17,102,17.306312256
111,249,30.4038681408
249,111,30.4559282016
78,23,69.190730064
23,78,17.8639735392
75,99,6.7422515616
99,75,4.1524283232
115,250,50.9376086784
250,115,50.5297719936
210,183,10.656537552
183,210,25.0475913792
21,251,34.1508369024
251,21,20.5777034496
251,252,7.1483865984
252,251,4.1242913856
97,174,1.2853362528
174,97,-1.3684044096
174,91,2.5391988864
91,174,19.602536544
35,42,5.5923830784
42,35,5.8921709472
42,253,6.0764530752
253,42,3.3462326016
157,254,20.7286068384
254,157,20.1770548992
162,255,1.2035462112
255,162,1.3932321408
255,63,66.5186458176
63,255,85.1069952288
107,256,21.7971860544
256,107,22.7504461536
256,223,6.8028377472
223,256,6.5926814976
223,41,2.274513696
41,223,2.9437053696
3,72,56.971036368
72,3,58.7959710336
72,233,8.417955456
233,72,1.3128516288
174,257,6.9844241952
257,174,6.3580272192
257,258,0.8845130016
258,257,4.8287674368
198,259,107.3098233216
259,198,107.2728370368
42,225,191.0494908576
225,42,35.9621208
194,260,4.2483867552
260,194,4.3058843136
152,32,-0.3754480896
32,152,0.5461714656
32,261,2.9363285376
261,32,4.1039612928
1,154,9.9897434784
154,1,7.0167264768
154,16,6.413358384
16,154,8.632618416
16,71,8.5020277536
71,16,7.2185245632
29,262,93.9664146816
262,29,94.0541917248
99,175,190.9689750432
175,99,244.1722672512
213,175,100.2233108736
175,213,332.1573114528
48,90,6.502619088
90,48,3.5560316736
40,51,19.4884828416
51,40,20.1223105632
124,135,192.3171787008
135,124,36.1044148608
79,263,9.8311413312
263,79,8.8139345184
49,264,157.7971220256
264,49,285.901962336
56,238,56.8516584384
238,56,53.5418144064
74,265,2.6957917152
265,74,3.9525581664
146,35,10.2956940864
35,146,25.6480958304
35,266,6.1629753312
266,35,4.2724568448
193,267,23.7043355904
267,193,114.3016875936
83,268,193.7409119424
268,83,186.3854170272
183,35,3.8235584736
35,183,4.2234260544
214,269,87.1444246464
269,214,252.3564662976
223,173,195.3107453376
173,223,38.2132738368
197,270,32.5008075456
270,197,18.7131091104
270,271,5.52775104
271,270,3.9462645312
148,272,4.9130253216
272,148,4.1401246176
272,173,2.6361018432
173,272,3.7649598336
226,273,15.0273929376
273,226,35.8126728192
220,274,203.8989806784
274,220,64.7652189888
16,91,9.755332848
91,16,8.1186139296
219,111,-0.292102848
111,219,15.6738491424
54,275,34.541830512
275,54,31.0026019968
184,276,33.834533328
276,184,70.395949152
276,100,3.9349128672
100,276,4.0022032608
8,277,1.7800635168
277,8,3.0519268128
229,278,8.4681140256
278,229,8.5516814016
135,226,7.6331504736
226,135,156.9220825248
226,192,69.7135802688
192,226,97.024718592
192,279,100.1055454272
279,192,27.5999949504
13,90,4.9270501152
90,13,4.293921456
234,13,1.1524508928
13,234,1.556247168
13,73,0.7380559296
73,13,0.129960288
179,280,19.4486368032
280,179,18.1030194432
84,281,2.8638406656
281,84,5.7645372384
173,225,11.2834052352
225,173,13.076382096
63,36,68.4658171296
36,63,15.2081058816
36,282,4.5787091616
282,36,5.0446289376
195,91,0.7853347872
91,195,17.6336644896
51,268,194.3401240224
268,51,187.3295522496
164,229,11.497926672
229,164,14.8454951904
41,283,30.2382100512
283,41,28.4160257568
111,219,16.6642650432
219,111,0.6983130528
201,284,14.0358645504
284,201,90.734634432
284,285,33.560757216
285,284,18.5863190976
285,286,11.1368758464
286,285,12.266777376
192,287,52.2955745856
287,192,32.2660205568
287,288,70.8194770272
288,287,44.3335845888
4,71,1.2348643104
71,4,0.2520778464
71,183,4.2322730688
183,71,3.6474250752
200,289,166.2872571648
289,200,1.7889924384
289,290,2.9900433312
290,289,14.1308574624
290,291,13.9262390208
291,290,14.8863197088
215,232,15.667152192
232,215,14.9082972768
232,292,-1.4064573024
292,232,0.8513185536
208,207,65.1409597152
207,208,73.5810500736
14,157,3.8436734304
157,14,18.0697438656
197,293,31.3879403808
293,197,19.1508193728
198,294,0.4012685568
294,198,0.3341412
205,35,1.6394954688
35,205,68.6730135744
25,35,5.104009584
35,25,5.6063290752
207,295,7.4027126016
295,207,7.768313424
295,296,9.4847036832
296,295,4.9325101632
170,273,1.3852391904
273,170,173.8031953248
140,297,3.6072107136
297,140,6.117127776
297,157,3.0917080512
157,297,2.1454105824
85,105,1.2209631552
105,85,1.4127667488
146,35,160.4934863136
35,146,175.8458877984
120,298,174.2348346048
298,120,195.1775707104
246,299,10.4733295488
299,246,6.6523182336
12,300,5.3349557472
300,12,2.9813409504
300,35,1.3469123232
35,300,5.4504156096
175,301,106.1665595136
301,175,84.339405792
42,302,76.8416766912
302,42,130.8692552256
255,162,5.8796930592
162,255,5.6900071296
258,303,183.8293566624
303,258,33.6311180928
183,266,31.9763267136
266,183,30.485675808
88,304,29.4376584096
304,88,6.25432104
304,63,3.9210819552
63,304,44.84355048
63,240,3.9568165632
240,63,5.1527889504
240,63,0.2293964832
63,240,-0.9665759808
16,52,5.0388969888
52,16,4.2010208064
102,305,193.9327075008
305,102,187.1786667456
153,146,2.140753536
146,153,4.2517529856
146,306,159.6054458592
306,146,97.0568142912
2,21,5.9082885216
21,2,3.9682441728
239,307,178.7281775424
307,239,21.7362043296
71,91,4.2919914528
91,71,3.938775984
21,308,23.2751519712
308,21,7.9823001312
32,54,0.69804504
54,32,2.599779888
260,267,189.3718507392
267,260,51.7363837632
194,309,0.7261192512
309,194,0.5604134688
194,310,3.2472721152
310,194,2.0489485248
261,54,-0.3218916672
54,261,0.4122104256
252,244,2.3833989504
244,252,3.1127128416
243,311,3.8024608896
311,243,2.8477414944
25,312,9.9239341536
312,25,8.3530494432
204,222,5.608892304
222,204,5.5414868256
222,140,8.7547493088
140,222,4.62018816
256,313,191.3798272608
313,256,10.1664468576
96,234,2.4392477376
234,96,9.870998256
234,90,6.0629417568
90,234,5.8336091136
168,238,5.7511013472
238,168,3.8386338048
152,314,-0.8688749472
314,152,-2.0939140224
210,4,5.1057869184
4,210,21.064475088
157,207,194.8877034624
207,157,200.3548364352
207,148,169.2835223328
148,207,7.1804885184
16,52,2.8779398496
52,16,2.0400636672
163,315,16.1141247072
315,163,6.7403143008
315,316,9.3204040608
316,315,121.7869312896
316,317,124.8062367456
317,316,124.2748308672
317,318,116.6726498688
318,317,14.9170665312
174,195,1.6971970176
195,174,1.912205232
225,295,3.5107167744
295,225,163.830417264
295,319,19.7623325664
319,295,21.836535984
237,287,63.1434118464
287,237,55.0735902432
287,320,51.3301758912
320,287,16.4166168096
233,96,0.2032870368
96,233,0.4844445408
75,321,52.418634192
321,75,0.6194454912
321,322,1.1502145152
322,321,48.7588877856
322,233,7.7304030912
233,322,3.3739898112
107,323,37.4638937184
323,107,77.0542196544
323,324,58.4997984864
324,323,3.0322377216
219,78,-0.3604274496
78,219,15.1401669696
78,111,26.4050378496
111,78,26.8703954208
111,124,5.6862526176
124,111,4.937635584
74,325,193.81317768
325,74,3.635005248
3,77,0.3075436512
77,3,-0.6313521024
77,213,222.5924100288
213,77,45.4775334624
249,326,55.5949420128
326,249,34.2474137856
326,327,2.2489583904
327,326,2.7968812704
164,328,55.4296641696
328,164,16.6199942016
242,12,13.1309491392
12,242,12.8565755712
12,83,13.7735093088
83,12,16.6992850368
91,34,66.6345349152
34,91,14.7966479136
53,36,67.6703618784
36,53,67.8033877248
254,35,4.1904615168
35,254,5.0426289504
212,329,0.2864595456
329,212,2.4628357152
329,319,15.3519097824
319,329,181.507406256
229,278,8.342506224
278,229,8.4260733408
278,330,11.0340734976
330,278,1.9597648032
300,25,25.1765278272
25,300,28.7777118816
172,331,10.006042752
331,172,11.4129536544
299,332,151.4219101056
332,299,123.2342271072
140,57,0.5301308736
57,140,1.9135121184
270,333,7.616835648
333,270,7.1153849952
56,334,3.053074032
334,56,-1.6830343296
334,73,2.8565558496
73,334,4.7228552064
73,90,2.9751004512
90,73,2.9500674336
244,335,1.79198568
335,244,3.318431328
335,336,2.842156512
336,335,4.1926789728
296,337,49.627908144
337,296,53.3358356832
337,338,163.4671749024
338,337,41.949800208
146,339,4.656695184
339,146,19.3803287904
251,270,3.532618656
270,251,2.0194093152
195,174,3.2423895648
174,195,3.0273816096
174,195,14.27448744
195,174,14.4894953952
35,309,37.5802322688
309,35,76.4694662688
278,340,179.5194894816
340,278,26.1561213504
197,21,2.0999155392
21,197,3.3985598976
198,341,201.0807174816
341,198,280.1685254688
181,342,1.5594192576
342,181,-1.048356432
342,54,32.48194608
54,342,36.3705054336
97,183,58.7946545568
183,97,72.9726190272
261,54,-0.1890650784
54,261,0.5450369472
54,343,17.5943435904
343,54,18.7835775552
246,344,149.9811658272
344,246,101.9262914208
8,345,7.022987712
345,8,8.0225738496
345,50,7.1950918464
50,345,7.3435572
50,346,3.047677488
346,50,2.9707645536
164,328,56.8916934336
328,164,18.0820237248
252,347,1.1089926432
347,252,1.1148210144
347,348,2.8667639232
348,347,3.505685184
183,91,4.0713583392
91,183,4.3029911232
307,349,85.0328401824
349,307,138.6442355328
204,350,4.7439258336
350,204,2.8643639904
245,192,0.4296170016
192,245,30.320424144
192,351,80.8286682816
351,192,120.5209054368
84,181,0.2863079136
181,84,0.3047818752
181,9,11.9939431968
9,181,14.6512367136
152,352,2.1938944608
352,152,1.0984009536
197,21,1.0631391264
21,197,2.361783744
194,309,1.466096112
309,194,1.3003905888
217,273,13.261018032
273,217,43.7360308704
273,353,75.8239512192
353,273,97.3688690592
353,354,109.3056291072
354,353,130.4295778944
273,355,52.6545782496
355,273,28.9971817056
355,356,45.4273121664
356,355,19.1894220288
356,357,18.427510368
357,356,17.2320356448
293,358,67.8586178016
358,293,10.1803169088
358,359,95.2743155904
359,358,232.0400123424
54,9,41.2224041376
9,54,42.5989137312
31,360,15.948761328
360,31,70.3896653664
203,361,8.030198736
361,203,9.2356124832
361,362,10.21606992
362,361,5.7936775392
362,208,3.148065648
208,362,6.5874920544
232,363,17.5654764864
363,232,3.8879629344
363,364,100.718890128
364,363,26.7997141728
41,365,2.49277176
365,41,0.503078688
365,41,74.3354902944
41,365,76.3251831072
315,366,0.7824136032
366,315,9.6738154848
179,6,14.487111792
6,179,14.1717413376
241,16,1.2248436384
16,241,1.2836550816
16,63,4.0367271456
63,16,5.2619995008
324,367,6.7739092128
367,324,62.9652797568
367,4,98.206737984
4,367,59.286560688
313,368,12.4385909472
368,313,195.2759816928
368,88,21.9455770176
88,368,4.5491235552
313,369,12.4383449664
369,313,194.7480141024
266,35,4.7545877664
35,266,6.6451062528
317,316,0.2037460992
316,317,0.7351518528
282,93,7.5373566336
93,282,4.4527317408
25,370,37.1919931776
370,25,73.9801716768
370,371,14.1246120384
371,370,14.9791622976
233,322,1.225203408
322,233,5.581616688
310,267,193.3185118464
267,310,56.9388660192
279,372,3.6502303968
372,279,38.5413658272
267,373,13.1896315008
373,267,152.6495572512
295,319,8.62042176
319,295,10.6946251776
79,84,-0.573644592
84,79,1.2566733984
84,9,2.257104528
9,84,4.9328722656
9,54,4.7808836064
54,9,3.4043737536
209,374,30.4750794528
374,209,29.5813371168
374,375,29.073698064
375,374,318.573040176
375,376,2.6485494048
376,375,2.331373104
148,272,5.6345212224
272,148,4.8616205184
272,377,9.48878712
377,272,161.4381767424
377,378,165.1228151616
378,377,181.0600664544
242,35,3.6819207072
35,242,5.157435888
194,260,4.038326928
260,194,4.0958244864
71,4,1.8110931264
4,71,2.7938794752
4,5,5.2266596544
5,4,4.7174065632
12,83,3.2180981184
83,12,6.1438738464
83,379,74.9223971136
379,83,7.6852932192
154,140,2.4304450464
140,154,1.3169858688
140,222,1.8587130912
222,140,5.99327424
222,380,6.4112293152
380,222,6.1999636896
380,381,5.7979063872
381,380,7.2116987904
306,232,2.3510018016
232,306,20.8801717056
232,220,71.2887378912
220,232,68.9124936384
316,317,132.8373654912
317,316,132.3059596128
317,382,2.3586375744
382,317,0.2394543648
316,341,138.4197722208
341,316,129.45535992
341,383,122.25108384
383,341,160.6177685664
238,384,28.3811929056
384,238,12.9132138816
255,385,304.385152752
385,255,213.0801246144
334,238,49.7909713824
238,334,51.217235712
17,98,4.1678862336
98,17,5.7996614304
98,204,2.6167517856
204,98,2.3386421088
359,386,107.2696493952
386,359,226.5481675008
304,387,41.0968056672
387,304,111.199883184
387,388,108.66928896
388,387,35.2679951232
335,389,75.6562521888
389,335,24.2286069888
53,390,213.6263761728
390,53,60.104353536
249,391,3.759859296
391,249,2.0747384064
391,111,2.0028840192
111,391,3.635944848
308,9,4.3489376928
9,308,125.0119803744
14,323,6.2879138784
323,14,60.1787343456
146,392,1.0075059936
392,146,15.8729658048
392,157,68.1243252768
157,392,68.3106511968
111,249,23.582264832
249,111,23.6343248928
162,393,169.7731011072
393,162,167.043803904
393,385,113.488623072
385,393,25.1025780672
353,394,27.8878842432
394,353,63.1728072
318,317,16.2407532384
317,318,117.996336576
317,395,115.8357381696
395,317,4.7453840928
395,396,4.165503408
396,395,13.8681572256
269,397,124.1517414528
397,269,-5.725541376
397,398,-0.282620016
398,397,193.4126040384
4,52,14.5407957408
52,4,14.0036364
227,399,26.405694144
399,227,41.5549911744
356,355,6.148746288
355,356,32.3866364256
357,288,-0.3048860736
288,357,10.7962870464
270,400,204.879840912
400,270,194.3753428224
323,317,10.6092910944
317,323,113.4663373152
317,396,117.7793664768
396,317,16.3916664768
257,169,240.9626804832
169,257,199.8452590848
333,238,20.8749832992
238,333,36.8784099072
115,401,87.1735172544
401,115,86.9654117952
322,234,6.9473433024
234,322,10.3038381504
234,90,4.8166933824
90,234,4.5873607392
377,402,60.8194147968
402,377,56.109344112
375,317,21.3473771136
317,375,21.0733757568
355,403,75.186990288
403,355,56.9715609888
403,404,46.8510775488
404,403,38.9341704672
354,405,1.5800824224
405,354,63.0899381088
85,16,3.5834884704
16,85,2.6361492768
73,90,3.4288593408
90,73,3.4038265824
355,406,117.8448033312
406,355,115.8199712928
335,407,4.6056423744
407,335,5.8663579968
407,238,22.0025919456
238,407,35.4989786112
371,408,30.82102488
408,371,26.412671808
349,409,19.565525376
409,349,51.0240013344
362,218,7.458288192
218,362,10.6649587008
181,410,34.730038224
410,181,31.4010292032
282,220,202.6315528128
220,282,190.9814801472
362,411,11.9702263968
411,362,27.6653895552
411,175,34.9287303168
175,411,27.9536038848
164,412,13.0062182112
412,164,25.68132216
382,317,22.4075761344
317,382,24.5267590464
317,413,13.511327472
413,317,11.1695778144
319,411,3.4970644512
411,319,4.8729066048
219,414,192.2834041632
414,219,49.9373182944
13,415,193.6027018368
415,13,1.4675162688
173,416,8.0418075264
416,173,160.4880835488
416,417,104.755383216
417,416,128.2244007168
417,418,266.5223774496
418,417,123.65517024
360,309,1.027269216
309,360,1.625777568
309,367,75.3580594368
367,309,76.5567697536
363,215,3.3078544128
215,363,17.74422288
215,419,16.155173952
419,215,12.0304727712
6,9,16.41276432
9,6,15.9098313024
333,420,-0.246709152
420,333,-0.1956517536
420,421,3.1953934944
421,420,1.6378456608
421,422,64.9173051072
422,421,14.4311461056
422,423,9.614600208
423,422,6.7679753472
197,424,45.812520432
424,197,6.253120944
424,425,134.3273782464
425,424,88.7846971968
425,426,86.82959592
426,425,99.4909977792
374,260,9.8584293888
260,374,195.9750269856
260,427,20.7154433664
427,260,21.3867311904
56,428,32.242661712
428,56,12.6358519968
364,429,4.2163392672
429,364,5.041125072
327,430,188.5591566144
430,327,25.8010134624
364,431,22.2939130464
431,364,20.4316351776
194,317,12.3990668352
317,194,115.5653078112
317,432,105.981036336
432,317,11.612958336
233,322,-0.0102239616
322,233,4.3461893952
360,367,40.9576328928
367,360,42.7548513024
367,433,38.0944804032
433,367,37.0204714656
243,268,194.3722052064
268,243,186.9843496896
394,434,58.8284345376
434,394,101.5443031968
383,286,3.9002065056
286,383,7.428770496
385,435,28.3771620864
435,385,56.9528270496
359,436,24.5056811616
436,359,177.38025408
436,437,73.0283275872
437,436,41.2189435584
373,438,1.4520925728
438,373,1.661120784
438,439,58.0595724288
439,438,56.3816961792
321,13,2.6544249504
13,321,54.0233896032
13,73,52.1927110656
73,13,51.584615424
73,56,5.6661298848
56,73,8.5359388896
366,367,-0.3644828928
367,366,0.5460003936
234,440,166.3666267968
440,234,244.5616893312
79,441,0.3715041024
441,79,0.4042203264
17,243,6.6287849472
243,17,6.8529665088
330,442,4.4401926816
442,330,20.086170048
442,443,110.2138049952
443,442,100.8010160928
363,444,10.652606784
444,363,4.570575984
444,306,1.5710959584
306,444,2.8014706656
306,445,0.0390181536
445,306,0.3045633696
174,238,51.9169572576
238,174,19.063742688
366,439,16.4977907328
439,366,16.7883780384
286,446,3.019665744
446,286,26.5552089984
341,201,37.2459777984
201,341,16.2869932224
201,447,150.2886153888
447,201,34.713209664
241,105,0.2407511232
105,241,1.4387056704
295,399,96.606021168
399,295,96.360819264
361,411,-1.9537801344
411,361,9.318990384
411,399,45.9927657792
399,411,42.2975188224
348,335,-1.2335823072
