Sample,"RhoD, x105 tr.cm-2","Zeta EDM, yr.cm2","Unc., yr.cm2","Zeta LAFT, Ma.um2","Unc., , Ma.um2",,,,,,,,,,,,,,,
44,C015,Grain07,9,32,6528,,10.03,0.68,,12.86,0.11,,,,,,34,12.8,23.2,7.7
45,C015,Grain08,5,9,7417,,2.48,0.31,,2.35,0.03,,,,,,66.9,37.3,61.7,27.6
46,C015,Grain09,9,18,7583,,4.86,0.4,,6.2,0.05,,,,,,60.3,24.6,41.3,13.8
47,C015,Grain10,21,30,6228,,9.86,0.68,,14,0.12,,,,,,84.2,24,51.9,11.3
48,C015,Grain11,10,15,3492,,8.79,0.79,,5.45,0.05,,,,,,80.2,32.8,112.8,35.7
49,C015,Grain12,2,4,1669,,4.9,1.26,,3.03,0.05,,,,,,60.3,52.2,85.1,60.2
50,C015,Grain13,15,92,1837,,102.47,6.25,,106.62,0.98,28.07,1.02,,,,19.7,5.5,16.6,4.3
51,C015,Grain14,8,33,3843,,17.57,1.18,,22.15,0.34,,,,,,29.3,11.5,20.3,7.2
52,C015,Grain15,13,63,5965,,21.61,1.34,,29.11,0.2,7.68,0.18,,,,24.9,7.6,16.2,4.5
53,C015,Grain16,5,30,4485,,13.69,0.94,,10.51,0.09,,,,,,20.2,9.7,22.9,10.3
54,C015,Grain17,27,95,7029,,27.66,1.68,,50.38,0.65,,,,,,34.3,7.5,16.5,3.2
55,C015,Grain18,11,107,4864,,45.02,2.73,,36.25,0.36,,,,,,12.4,3.9,13.5,4.1
56,C015,Grain19,8,13,6095,,4.36,0.43,,3.57,0.03,,,,,,74.1,33.3,79.1,28
57,C015,Grain20,2,9,2515,,7.32,0.92,,2.05,0.03,,,,,,26.9,21,83.5,59
58,C015,Grain21,33,41,5591,,15.01,0.97,,11.53,0.08,,,,,,96.7,22.6,109.8,19.1
59,C015,Grain22,22,93,6479,,29.37,1.79,,36.46,0.21,,,,,,28.6,6.8,20.1,4.3
60,C015,Grain23,18,33,6675,,10.12,0.68,,9.78,0.09,,,,,,65.7,19.3,59.4,14
61,C015,Grain24,1,3,1456,,4.22,1.43,,2.82,0.09,,,,,,40.2,46.5,52.5,52.5
62,C015,Grain25,29,102,1542,,135.37,8.23,,208.56,2.42,,,,,,34.3,7.2,19.5,3.6
63,C015,Grain26,4,9,3332,,5.53,0.7,,6.71,0.07,,,,,,53.6,32.2,38.6,19.3
64,C015,Grain27,8,38,2578,,30.17,1.98,,32.86,0.39,,,,,,25.4,9.9,20.4,7.2
65,C015,Grain28,19,80,2679,,61.11,3.75,,56.81,0.89,,,,,,28.7,7.3,27,6.2
66,C015,Grain29,30,123,4113,,61.2,3.71,,49.33,0.3,,,,,,29.5,6,31.9,5.8
67,C015,Grain30,12,42,7314,,11.75,0.76,,13.61,0.16,,,,,,34.5,11.3,26,7.5
68,C015,Grain31,9,7,4548,,3.15,0.49,,3.86,0.04,,,,,,153.8,77.5,110,36.7
69,C015,Grain33,14,36,1307,,56.35,3.73,,23.13,0.15,,,,,,46.9,14.8,99.5,26.6
70,C015,Grain36,12,50,3414,,29.97,1.9,,27.07,0.18,,,,,,29,9.3,28,8.1
71,C015,Grain37,6,18,1576,,23.37,1.91,,25.21,0.25,,,,,,40.2,19,32.6,13.3
72,A192,Grain01,10,11,806,,16.65,1.81,,11.27,0.21,,,,,,194.7,85.1,196.9,62.4
73,A192,Grain02,10,14,864,,19.75,1.84,,7.48,0.19,,,,,,153.5,63.5,275,87.2
74,A192,Grain03,3,4,875,,5.57,1.43,,4.07,0.11,,,,,,161,123,151.1,87.3
75,A192,Grain04,7,9,868,,12.65,1.6,,8.91,0.2,,,,,,166.9,84.1,162.2,61.4
76,A192,Grain05,16,29,1342,,26.35,1.82,,12.22,0.2,,,,,,118.9,37,174.7,43.8
77,A192,Grain06,15,15,1286,,14.22,1.28,,11.28,0.18,,,,,,213.8,78.1,185,47.9
78,A192,Grain07,7,5,747,,8.16,1.7,,5.83,0.17,,,,,,297,174,285.6,108.3
79,A192,Grain08,3,3,934,,3.92,1.33,,4.17,0.1,,,,,,214,175,138.2,79.9
80,A192,Grain09,11,10,1199,,10.17,1.19,,10.58,0.2,,,,,,235,103,155.6,47
81,A192,Grain10,20,12,1381,,10.6,1.09,,11.43,0.2,,,,,,353,129,225.9,50.7
82,A192,Grain11,4,5,439,,13.91,2.9,,6.5,0.18,,,,,,172,115,249.9,125.1
83,A192,Grain12,14,19,1221,,18.98,1.51,,12.66,0.24,,,,,,158.2,55.7,162.3,43.5
84,A192,Grain13,8,21,1441,,17.77,1.36,,7.88,0.15,,,,,,82.3,34.2,126.7,44.9
85,A192,Grain14,18,12,1494,,9.8,1.01,,7.83,0.14,,,,,,318,119,273.3,64.6
86,A192,Grain15,18,22,1501,,17.87,1.35,,10.05,0.18,,,,,,175.5,55.8,213,50.4
87,A192,Grain16,7,6,2381,,3.07,0.54,,4.67,0.08,,,,,,249,138,113.3,42.9
88,A192,Grain17,19,14,1741,,9.81,0.91,,13.15,0.21,,,,,,289,102,148.9,34.2
89,A192,Grain18,10,6,692,,10.58,1.87,,11.84,0.19,,,,,,353,182,217.9,69
90,A192,Grain19,5,5,851,,7.16,1.5,,6.45,0.16,,,,,,214,135,163.2,73.1
91,A192,Grain21,12,9,991,,11.08,1.4,,13.23,0.21,,,,,,284,125,164.1,47.4
92,A192,Grain22,14,14,1121,,15.23,1.42,,10.15,0.16,,,,,,213.8,80.8,219.6,58.8
93,A192,Grain23,5,5,1340,,4.55,0.95,,4.56,0.09,,,,,,214,135,146.8,65.7
94,A192,Grain24,12,20,1432,,17.03,1.33,,8.98,0.15,,,,,,129.2,47.2,167.2,48.3
95,A192,Grain25,37,30,2437,,15.01,1.03,,12.41,0.18,,,,,,262.7,64.5,218.3,36
96,A192,Grain26,11,5,572,,10.67,2.23,,12.25,0.27,,,,,,461,249,278.9,84.3
97,A192,Grain27,17,14,1603,,10.65,0.99,,10.06,0.24,,,,,,258.7,93.4,188.6,46
98,A192,Grain28,10,8,1585,,6.16,0.85,,4.98,0.08,,,,,,266,126,225.8,71.5
99,A192,Grain29,11,9,1189,,9.23,1.17,,5.91,0.12,,,,,,260,117,278.2,84.1
100,A192,Grain30,5,13,932,,17.01,1.66,,6.99,0.13,,,,,,83.1,43.7,137.8,61.7
101,A192,Grain32,9,13,1500,,10.57,1.03,,7.98,0.15,,,,,,148.8,64.5,135.1,45.1
102,A192,Grain33,13,11,1727,,7.77,0.85,,8.56,0.16,,,,,,252,103,157.8,43.8
103,A192,Grain34,12,11,983,,13.64,1.49,,9.3,0.17,,,,,,232.9,97.2,233.8,67.6
104,A192,Grain37,11,17,1671,,12.41,1.04,,8.02,0.14,,,,,,139.2,53.9,147.2,44.5
105,A192,Grain39,25,22,1820,,14.74,1.11,,9.75,0.21,,,,,,242.5,70.9,250.8,50.5
106,C206,Grain01,5,5,1907,,5.26,1.1,,7.34,0.16,,,,,,130.3,82.4,77,34.7
107,C206,Grain02,6,6,1842,,6.54,1.16,,6.63,0.11,,,,,,130.3,75.2,105.6,43.5
108,C206,Grain03,6,10,2888,,6.95,0.81,,6.87,0.11,,,,,,78.5,40.5,65.3,26.9
109,C206,Grain04,7,22,4485,,9.85,0.74,,7.18,0.13,,,,,,41.7,18.1,47,17.9
110,C206,Grain05,1,1,2176,,0.92,0.92,,0.77,0.03,,,,,,130,184,128.1,128.3
111,C206,Grain06,7,8,2980,,5.39,0.75,,5.67,0.1,,,,,,114.2,59.1,89.2,34.1
112,C206,Grain07,5,5,5182,,1.94,0.4,,1.65,0.04,,,,,,130.3,82.4,125.8,56.7
113,C206,Grain08,3,4,3580,,2.24,0.58,,1.72,0.04,,,,,,98,74.8,104.6,60.7
114,C206,Grain09,6,3,5084,,1.18,0.4,,1.38,0.04,,,,,,258,182,182.8,75.3
115,C206,Grain10,3,2,4778,,0.84,0.42,,1.7,0.04,,,,,,194,178,79.8,46.3
116,C206,Grain11,6,4,4911,,1.64,0.42,,1.68,0.04,,,,,,194,126,155.5,64.1
117,C206,Grain12,5,3,4557,,1.32,0.45,,1.63,0.04,,,,,,216,158,144.7,65.2
118,C206,Grain13,5,3,1809,,3.33,1.13,,2.35,0.05,,,,,,216,158,250.3,112.8
119,C206,Grain14,6,13,2505,,10.42,1.02,,8.04,0.12,,,,,,60.5,29.8,64.3,26.5
120,C206,Grain15,5,5,3517,,2.85,0.6,,1.49,0.04,,,,,,130.3,82.4,203.7,91.8
121,C206,Grain16,12,14,3041,,9.24,0.86,,8.77,0.13,,,,,,111.9,44,96.8,28.4
122,C206,Grain17,4,10,4132,,4.86,0.57,,4.34,0.08,,,,,,52.4,31,48.1,24.2
123,C206,Grain18,3,1,2167,,0.75,0.75,,1.73,0.05,,,,,,383,443,139.1,80.7
124,C206,Grain19,5,3,3878,,2.78,0.94,,3.08,0.06,,,,,,216,158,160.6,72.3
125,C206,Grain20,18,18,4494,,9.32,0.76,,10.29,0.18,,,,,,130.3,43.4,97.1,23.5
126,C206,Grain21,3,2,3265,,0.89,0.45,,1,0.07,1.1,0.04,,,,194,178,136.6,79.2
127,C206,Grain22,4,4,4189,,2.46,0.63,,2.54,0.06,,,,,,130.3,92.1,103.9,52.2
128,C206,Grain23,6,4,3286,,1.92,0.49,,1.6,0.04,,,,,,194,126,191.1,78.7
129,C206,Grain24,3,4,3623,,2.44,0.63,,1.28,0.04,,,,,,98,74.8,153.4,88.9
130,C206,Grain25,19,16,1541,,8.87,0.77,,5.93,0.1,,,,,,154.5,52.4,188.9,44.6
131,C206,Grain26,3,2,2660,,2.61,1.31,,3.91,0.07,,,,,,194,178,107.1,62.1
132,C206,Grain27,18,8,2825,,6.04,0.84,,10.26,0.19,,,,,,290,123,141.5,34.2
133,C206,Grain28,2,5,6401,,3.55,0.74,,3.32,0.07,,,,,,52.4,43.9,46.1,32.7
134,C206,Grain29,2,10,3800,,3.14,0.37,,1.66,0.04,,,,,,26.3,20.4,40.6,28.8
135,C206,Grain30,3,2,3161,,1.06,0.53,,2.1,0.05,,,,,,194,178,80.9,46.9
136,C206,Grain31,1,3,3945,,1.91,0.65,,2.57,0.06,,,,,,43.7,50.5,26.6,26.7
137,C206,Grain32,5,2,3758,,2.03,1.02,,3.39,0.09,3.22,0.18,,,,321,269,164.1,73.9
138,C206,Grain33,15,21,3404,,10.69,0.82,,6.91,0.12,,,,,,93.3,31.6,118.2,31.2
139,C206,Grain34,8,7,3400,,3.74,0.58,,5.91,0.1,,,,,,148.7,77,77.7,27.8
140,C206,Grain35,2,1,4222,,0.59,0.59,,1.49,0.04,,,,,,258,316,84.8,60.1
141,C206,Grain36,3,5,2235,,2.95,0.62,,1.86,0.05,,,,,,78.5,57.3,102.3,59.3
142,C206,Grain37,4,14,2588,,6.66,0.62,,5.33,0.1,,,,,,37.5,21.3,38.5,19.3
