#,SMILES,Molecular formula,Molecular weight,Theoretical gravimetric charge capacity (mAh/g),B3LYP-based LUMO energy (eV),Predicted B3LYP-based redox potential  (vs Li/Li+),Predicted B3LYP-based energy density (Wh/Kg),SCScore value,RMSD value,VENDOR PAGE
24,COc1cccc(c12)C(=O)c3c(C2=O)c(OC)ccc3,C16H12O4,268.272,199.8046759,-0.10308,2.016685583,402.9432093,2.20640729,0.1696,http://zinc.docking.org/substances/ZINC000004748495/catitems/subsets/for-sale/table.html
25,c1c(N)ccc(c12)C(N)=CC(=O)C2=O,C10H8N2O2,188.187,284.8337026,-0.1033,2.020900084,575.6204536,2.480773665,0.0611,http://zinc.docking.org/substances/ZINC000238618341/catitems/subsets/for-sale/table.html
26,Nc1cccc(c12)C(=O)c3c(C2=O)cccc3N,C14H10N2O2,238.248,224.9840502,-0.10351,2.024923018,455.5753819,2.099752667,0.0577,http://zinc.docking.org/substances/ZINC000003850742/catitems/subsets/for-sale/table.html
27,c1c(N)c(N)cc(c12)C(=O)c3c(C2=O)cccc3,C14H10N2O2,238.248,224.9840502,-0.10371,2.028754383,456.4373779,2.419123412,0.0949,http://zinc.docking.org/substances/ZINC000004824633/catitems/subsets/for-sale/table.html
28,COc1c(OC)cc(OC)c(c12)C(=O)c3c(C2=O)cccc3,C17H14O5,298.298,179.6927904,-0.10393,2.032968885,365.3098517,2.979009505,0.2248,http://zinc.docking.org/substances/ZINC000005320452/catitems/subsets/for-sale/table.html
29,c1cccc(c2N)c1cc(c23)C(=O)c4c(C3=O)cccc4,C18H11NO2,273.294,196.1331021,-0.10402,2.034692999,399.0706497,2.930005853,0.076,http://zinc.docking.org/substances/ZINC000004253411/catitems/subsets/for-sale/table.html
30,COc1ccc(OC)c(c12)cc3c(c2)C(=O)c4c(C3=O)cccc4,C20H14O4,318.332,168.3839513,-0.10414,2.036991818,342.9967311,2.397171267,0.0966,http://zinc.docking.org/substances/ZINC000005518765/catitems/subsets/for-sale/table.html
31,Cc(c1)c(C)cc(c12)C(=O)c3c(C2=O)cc(C)c(C)c3,C18H16O2,264.327,202.7866998,-0.10415,2.037183386,413.1136958,2.151036416,0.0501,http://zinc.docking.org/substances/ZINC000003844119/catitems/subsets/for-sale/table.html
32,Cc1ccc(C)c(c12)C(=O)c3c(C2=O)c(C)ccc3C,C18H16O2,264.327,202.7866998,-0.10421,2.038332796,413.3467807,2.099358556,0.0891,http://zinc.docking.org/substances/ZINC000005707172/catitems/subsets/for-sale/table.html
33,Nc1cccc(c12)C(=O)c3c(C2=O)c(N)ccc3,C14H10N2O2,238.248,224.9840502,-0.10445,2.042930434,459.6267633,2.102073961,0.0533,http://zinc.docking.org/substances/ZINC000003874034/catitems/subsets/for-sale/table.html
34,Cc(c1)c(C)cc(C2=O)c1C(=O)c(c23)c(C)ccc3C,C18H16O2,264.327,202.7866998,-0.10462,2.046187094,414.939528,2.678313722,0.0944,http://zinc.docking.org/substances/ZINC000005707167/catitems/subsets/for-sale/table.html
35,COc1cc(OC)cc(c12)C(=O)c3c(C2=O)ccc(c3)OC,C17H14O5,298.298,179.6927904,-0.10471,2.047911209,367.9948796,3.132279758,0.0542,http://zinc.docking.org/substances/ZINC000014775121/catitems/subsets/for-sale/table.html
36,Nc1c(N)ccc(c12)C(=O)c3c(C2=O)cccc3,C14H10N2O2,238.248,224.9840502,-0.10521,2.057489621,462.9023483,2.756078625,0.0647,http://zinc.docking.org/substances/ZINC000003881302/catitems/subsets/for-sale/table.html
37,COC(C1=O)=C(OC)C(=O)c(c12)cc(OC)cc2OC,C14H14O6,278.264,192.6300204,-0.1053,2.059213736,396.6663839,2.997375971,0.0691,http://zinc.docking.org/substances/ZINC000014761300/catitems/subsets/for-sale/table.html
38,Cc1cc(C)cc(c12)C(=O)c3c(C2=O)cc(C)cc3C,C18H16O2,264.327,202.7866998,-0.10536,2.060363145,417.8142426,2.605708103,0.0612,http://zinc.docking.org/substances/ZINC000004783245/catitems/subsets/for-sale/table.html
39,COc1cc(OC)cc(c12)C(=O)C=C(C2=O)OC,C13H12O5,248.238,215.9298738,-0.10593,2.071282536,447.2517766,2.742427116,0.0654,http://zinc.docking.org/substances/ZINC000062722947/catitems/subsets/for-sale/table.html
40,c1c(N)ccc(c12)C(=O)c3c(C2=O)cccc3,C14H9NO2,223.233,240.1168286,-0.10643,2.080860949,499.6497317,2.030299703,0.0533,http://zinc.docking.org/substances/ZINC000003874029/catitems/subsets/for-sale/table.html
41,O=C1C(=O)C=C(N)c(c12)cccc2N,C10H8N2O2,188.187,284.8337026,-0.10651,2.082393495,593.1358494,2.796177633,0.0695,http://zinc.docking.org/substances/ZINC000238633969/catitems/subsets/for-sale/table.html
42,COc1c(OC)c(OC)cc(c12)C(=O)c3c(C2=O)ccc(c3)OC,C18H16O6,328.325,163.258966,-0.10683,2.088523679,340.9702163,3.615764089,0.1059,http://zinc.docking.org/substances/ZINC000105942294/catitems/subsets/for-sale/table.html
43,Nc1cccc(c12)c3c(C(=O)C2=O)c(N)ccc3,C14H10N2O2,238.248,224.9840502,-0.10719,2.095420136,471.4361091,1.932896977,0.0864,
44,Cc1c(C)ccc2C(=O)C(=O)c(c3c12)ccc(C)c3C,C18H16O2,264.327,202.7866998,-0.10726,2.096761114,425.1952665,3.16739327,0.6501,http://zinc.docking.org/substances/ZINC000001722241/catitems/subsets/for-sale/table.html
45,NC1=CC(=O)C(N)=CC1=O,C6H6N2O2,138.127,388.0631593,-0.10743,2.100017774,814.939532,2.269504277,0.0768,http://zinc.docking.org/substances/ZINC000100452001/catitems/subsets/for-sale/table.html
46,O=C1C=CC(=O)c(c12)c(N)c(N)c(N)c2N,C10H10N4O2,218.217,245.6362245,-0.10771,2.105381685,517.1580083,2.081673756,0.0681,
47,c1c(N)ccc(c12)C(=O)C=C(C2=O)N,C10H8N2O2,188.187,284.8337026,-0.10867,2.123772238,604.92191,2.573928623,0.0816,http://zinc.docking.org/substances/ZINC000238616741/catitems/subsets/for-sale/table.html
48,COc(c1)c(OC)cc(c12)C(=O)c3c(C2=O)cccc3,C16H12O4,268.272,199.8046759,-0.10875,2.125304784,424.6458336,2.522005891,0.1048,http://zinc.docking.org/substances/ZINC000005081630/catitems/subsets/for-sale/table.html
49,O=C1C(N)=CC(=O)c(c12)cccc2N,C10H8N2O2,188.187,284.8337026,-0.10886,2.127412035,605.9586468,2.600790929,0.0653,http://zinc.docking.org/substances/ZINC000238585636/catitems/subsets/for-sale/table.html
50,COC(C1=O)=C(OC)C(=O)c(c12)cccc2OC,C13H12O5,248.238,215.9298738,-0.1089,2.128178308,459.5372734,2.789128208,0.0693,http://zinc.docking.org/substances/ZINC000014815395/catitems/subsets/for-sale/table.html
51,COc(c1)ccc(c12)C(=O)c3c(C2=O)ccc(c3)OC,C16H12O4,268.272,199.8046759,-0.10894,2.128944581,425.373082,2.2598396,0.0498,http://zinc.docking.org/substances/ZINC000005257366/catitems/subsets/for-sale/table.html
52,Cc1cc(C)cc2C(=O)C(=O)c(c3c12)cc(C)cc3C,C18H16O2,264.327,202.7866998,-0.10911,2.132201241,432.382053,2.765083376,0.1122,http://zinc.docking.org/substances/ZINC000001722240/catitems/subsets/for-sale/table.html
53,Cc(c1)ccc(c12)C(=O)c3c(C2=O)ccc(C)c3,C16H12O2,236.273,226.8646862,-0.10949,2.139480835,485.3726483,2.270784827,0.0524,http://zinc.docking.org/substances/ZINC000003844116/catitems/subsets/for-sale/table.html
54,COc1cccc(c12)C(=O)c3c(C2=O)cccc3,C15H10O3,238.245,224.9868833,-0.10971,2.143695337,482.3033325,2.364002705,0.0877,http://zinc.docking.org/substances/ZINC000003875551/catitems/subsets/for-sale/table.html
55,c1cccc(c12)C(=O)C(N)=C(C2=O)N,C10H8N2O2,188.187,284.8337026,-0.11001,2.149442384,612.2336328,2.069421544,0.0591,http://zinc.docking.org/substances/ZINC000035183022/catitems/subsets/for-sale/table.html
56,COc1cccc(c12)C(=O)C=C(C2=O)OC,C12H10O4,218.211,245.6429786,-0.11023,2.153656886,529.0306923,2.742837147,0.0671,http://zinc.docking.org/substances/ZINC000013335511/catitems/subsets/for-sale/table.html
57,c1cc(N)cc(c1c23)C(=O)C(=O)c2cc(N)cc3,C14H10N2O2,238.248,224.9840502,-0.11023,2.153656886,484.5384489,2.210670351,0.5503,http://zinc.docking.org/substances/ZINC000002369677/catitems/subsets/for-sale/table.html
58,Nc1cccc(c12)C(=O)c3c(C2=O)cccc3,C14H9NO2,223.233,240.1168286,-0.11032,2.155381,517.5432502,2.235460218,0.0716,http://zinc.docking.org/substances/ZINC000003850741/catitems/subsets/for-sale/table.html
59,Cc1c(C)ccc(c12)C(=O)c3c(C2=O)cccc3,C16H12O2,236.273,226.8646862,-0.11043,2.157488251,489.457895,2.867457976,0.0967,http://zinc.docking.org/substances/ZINC000005343162/catitems/subsets/for-sale/table.html
60,COc1cc(OC)cc(c12)C(=O)C(=CC2=O)OC,C13H12O5,248.238,215.9298738,-0.11044,2.157679819,465.9075311,2.811654331,0.0913,http://zinc.docking.org/substances/ZINC000014815397/catitems/subsets/for-sale/table.html
61,c1cccc(c2)c1cc(c23)C(=O)c4c(C3=O)cccc4,C18H10O2,258.279,207.5352623,-0.11047,2.158254524,447.9139188,2.213276123,0.101,http://zinc.docking.org/substances/ZINC000003848023/catitems/subsets/for-sale/table.html
62,Cc1ccc(C)c(c12)C(=O)c3c(C2=O)cccc3,C16H12O2,236.273,226.8646862,-0.11055,2.15978707,489.9794159,2.244102305,0.0998,http://zinc.docking.org/substances/ZINC000004284416/catitems/subsets/for-sale/table.html
63,Cc(c1)ccc(c12)C(=O)c3c(C2=O)cc(C)cc3,C16H12O2,236.273,226.8646862,-0.11062,2.161128048,490.2836364,2.270784827,0.0546,http://zinc.docking.org/substances/ZINC000003844118/catitems/subsets/for-sale/table.html
64,Cc(c1)c(C)cc(c12)C(=O)c3c(C2=O)cccc3,C16H12O2,236.273,226.8646862,-0.11066,2.161894321,490.4574767,2.380787158,0.0539,http://zinc.docking.org/substances/ZINC000004538454/catitems/subsets/for-sale/table.html
65,COc(c1)ccc(c12)C(=O)c3c(C2=O)cc(cc3)OC,C16H12O4,268.272,199.8046759,-0.11067,2.162085889,431.9948703,2.2598396,0.0589,http://zinc.docking.org/substances/ZINC000039001427/catitems/subsets/for-sale/table.html
66,c12c3c4c(=O)c(=O)c1ccc(N)c2ccc3ccc4,C16H9NO2,247.256,216.7874592,-0.11101,2.16859921,470.1251127,2.751715559,0.0401,http://zinc.docking.org/substances/ZINC000100456357/catitems/subsets/for-sale/table.html
67,Cc1cc(C)cc(c12)C(=O)c3c(C2=O)cccc3,C16H12O2,236.273,226.8646862,-0.11115,2.171281165,492.5870202,2.794940024,0.0702,http://zinc.docking.org/substances/ZINC000005212246/catitems/subsets/for-sale/table.html
68,c1cccc(c1c23)C(=O)C(=O)c2ccc(c3)N,C14H9NO2,223.233,240.1168286,-0.11133,2.174729394,522.1891252,2.567503412,0.8383,http://zinc.docking.org/substances/ZINC000013862817/catitems/subsets/for-sale/table.html
69,O=C1C=CC(=O)c(c12)c(N)ccc2N,C10H8N2O2,188.187,284.8337026,-0.11137,2.175495667,619.6544858,1.827052303,0.1016,
70,O=C1C=C(N)C(=O)c(c12)cccc2N,C10H8N2O2,188.187,284.8337026,-0.11143,2.176645077,619.9818764,2.725487221,0.0982,http://zinc.docking.org/substances/ZINC000100860155/catitems/subsets/for-sale/table.html
71,COc1ccc(OC)c2c(C(=O)C=CC3=O)c3c(c4c12)c(OC)ccc4OC,C22H18O6,378.385,141.6599495,-0.11148,2.177602918,308.4791194,1.962189023,0.4958,
72,COc1c(OC)ccc(c12)C(=O)c3c(C2=O)cccc3,C16H12O4,268.272,199.8046759,-0.11181,2.18392467,436.3583609,2.884325447,0.0929,http://zinc.docking.org/substances/ZINC000004127831/catitems/subsets/for-sale/table.html
73,NC1=C(N)C(=O)C(=O)C(N)=C1N,C6H8N4O2,168.156,318.7635291,-0.11237,2.194652493,699.5751737,1.82429528,0.0699,
74,COc1cccc(c12)C(=O)C(=CC2=O)OC,C12H10O4,218.211,245.6429786,-0.11264,2.199824836,540.371525,2.608284668,0.1018,http://zinc.docking.org/substances/ZINC000039251536/catitems/subsets/for-sale/table.html
75,c1cccc(c2Cl)c1cc(c23)C(=O)c4c(C3=O)cccc4,C18H9ClO2,292.724,183.1144696,-0.11276,2.202123655,403.240705,2.852147036,0.1246,http://zinc.docking.org/substances/ZINC000004258046/catitems/subsets/for-sale/table.html
76,O=C1C=CC(=O)c(c12)cc3c(c2)cc(N)c(c3)N,C14H10N2O2,238.248,224.9840502,-0.11281,2.203081496,495.6581979,2.16986446,0.0388,
77,COc1ccc(OC)c(c12)C(=O)c3c(C2=O)cccc3,C16H12O4,268.272,199.8046759,-0.11294,2.205571883,440.6835753,2.261196346,0.0718,http://zinc.docking.org/substances/ZINC000004016162/catitems/subsets/for-sale/table.html
78,O=C1C(N)=CC(N)=CC1=O,C6H6N2O2,138.127,388.0631593,-0.11296,2.20595502,856.0498742,2.221256378,0.0669,http://zinc.docking.org/substances/ZINC000104561595/catitems/subsets/for-sale/table.html
79,COc1ccc(OC)c(c12)C(=O)C=CC2=O,C12H10O4,218.211,245.6429786,-0.11301,2.206912861,542.1126487,1.913429393,0.1086,http://zinc.docking.org/substances/ZINC000001578407/catitems/subsets/for-sale/table.html
80,c1cccc(c12)C(N)=C(N)C(=O)C2=O,C10H8N2O2,188.187,284.8337026,-0.11321,2.210744226,629.6944634,2.050134088,0.0563,
81,COc1cccc(C2=O)c1C(=O)c3ccc(c4c23)cccc4,C19H12O3,288.306,185.920515,-0.11328,2.212085204,411.2720203,2.993442675,0.9882,http://zinc.docking.org/substances/ZINC000004146891/catitems/subsets/for-sale/table.html
82,Cc(c1)ccc(c12)C(=O)c3c(C2=O)cccc3,C15H10O2,222.246,241.1831934,-0.1133,2.21246834,533.6101797,2.258623578,0.0568,http://zinc.docking.org/substances/ZINC000003845299/catitems/subsets/for-sale/table.html
83,NC1=C(N)C(=O)C(N)=C(C1=O)N,C6H8N4O2,168.156,318.7635291,-0.11336,2.21361775,705.6206061,1.783206906,0.0675,http://zinc.docking.org/substances/ZINC000115673885/catitems/subsets/for-sale/table.html
84,COc(c1)ccc(c12)C(=O)c3c(C2=O)cccc3,C15H10O3,238.245,224.9868833,-0.11343,2.214958728,498.3366608,2.443303034,0.0653,http://zinc.docking.org/substances/ZINC000014442973/catitems/subsets/for-sale/table.html
85,c12c3c4c(=O)c(=O)c1c(OC)ccc2ccc3ccc4OC,C18H12O4,292.294,183.3838532,-0.11366,2.219364798,406.9956683,2.198915498,0.107,
86,Cc1cccc(c12)C(=O)c3c(C2=O)cccc3,C15H10O2,222.246,241.1831934,-0.11375,2.221088912,535.6893166,2.393591713,0.07,http://zinc.docking.org/substances/ZINC000005699366/catitems/subsets/for-sale/table.html
87,COC(C1=O)=C(OC)C(=O)c(c12)ccc(c2)OC,C13H12O5,248.238,215.9298738,-0.11401,2.226069687,480.6749465,2.585460238,0.0698,http://zinc.docking.org/substances/ZINC000034119947/catitems/subsets/for-sale/table.html
88,c1cccc(c12)C(N)=CC(=O)C2=O,C10H7NO2,173.173,309.5286217,-0.11447,2.234881826,691.7598914,2.192951627,0.0498,http://zinc.docking.org/substances/ZINC000100314659/catitems/subsets/for-sale/table.html
89,Nc1cccc(c12)c3c(C(=O)C2=O)cccc3,C14H9NO2,223.233,240.1168286,-0.11517,2.248291604,539.8526498,2.567546842,0.0626,http://zinc.docking.org/substances/ZINC000013862816/catitems/subsets/for-sale/table.html
90,NC1=CC(=O)C(=O)C=C1N,C6H6N2O2,138.127,388.0631593,-0.11541,2.252889242,874.263317,2.192831237,0.0661,http://zinc.docking.org/substances/ZINC000100452004/catitems/subsets/for-sale/table.html
91,Cc1cccc2ccc(c3c12)C(=O)c4c(C3=O)cccc4,C19H12O2,272.306,196.8447262,-0.11591,2.262467655,445.3548261,3.120464652,0.1963,http://zinc.docking.org/substances/ZINC000196073466/catitems/subsets/for-sale/table.html
92,Cc1c(C)c(C)c(C)c(c12)C(=O)C=CC2=O,C14H14O2,214.266,250.1656819,-0.11594,2.26304236,566.1355352,2.015576776,0.1796,
93,COc1cccc(c12)C=C(C(=O)C2=O)OC,C12H10O4,218.211,245.6429786,-0.11625,2.268980976,557.3592453,2.520859731,0.1093,http://zinc.docking.org/substances/ZINC000032142265/catitems/subsets/for-sale/table.html
94,COC(C1=O)=C(OC)C(=O)c(c12)c(OC)ccc2OC,C14H14O6,278.264,192.6300204,-0.11627,2.269364113,437.1476553,1.944706065,0.1205,
95,c1ccc(OC)c(c1c23)ccc2C(=O)c4c(C3=O)cccc4,C19H12O3,288.306,185.920515,-0.11653,2.274344887,422.8473727,3.142642176,0.7146,http://zinc.docking.org/substances/ZINC000006019209/catitems/subsets/for-sale/table.html
96,COC(C1=O)=C(OC)C(=O)C(OC)=C1OC,C10H12O6,228.204,234.8863298,-0.11653,2.274344887,534.2125232,1.756775142,0.0947,http://zinc.docking.org/substances/ZINC000001598428/catitems/subsets/for-sale/table.html
97,c1cccc(c2)c1cc(c23)C(=O)c4c(C3=O)cc(Cl)cc4,C18H9ClO2,292.724,183.1144696,-0.11667,2.277026843,416.9565626,2.567107867,0.0336,http://zinc.docking.org/substances/ZINC000147455069/catitems/subsets/for-sale/table.html
98,c1cccc(c1c23)C(=O)C(=O)c2cc(N)cc3,C14H9NO2,223.233,240.1168286,-0.11679,2.279325662,547.3044493,2.406754372,0.0465,http://zinc.docking.org/substances/ZINC000001713558/catitems/subsets/for-sale/table.html
99,c1cccc(c12)C(=O)c3c(C2=O)cccc3,C14H8O2,208.219,257.4308781,-0.11689,2.281241344,587.2619624,2.014585246,0.0417,http://zinc.docking.org/substances/ZINC000003847491/catitems/subsets/for-sale/table.html
100,COC(C1=O)=C(OC)C(=O)c(c12)cccc2,C12H10O4,218.211,245.6429786,-0.11724,2.287946233,562.0179276,2.14593886,0.071,http://zinc.docking.org/substances/ZINC000000518909/catitems/subsets/for-sale/table.html
101,O=C1C(C)=C(C)C(=O)c(c12)ccc(C)c2,C13H12O2,200.239,267.6901103,-0.11748,2.292543871,613.6913218,2.540559834,0.107,http://zinc.docking.org/substances/ZINC000005781983/catitems/subsets/for-sale/table.html
102,COc1cc(OC)cc2C(=O)C(=O)c(c3c12)cc(cc3)OC,C17H14O5,298.298,179.6927904,-0.1175,2.292927008,412.0224523,2.836969436,0.104,http://zinc.docking.org/substances/ZINC000014817681/catitems/subsets/for-sale/table.html
103,c1cccc(c12)C(=O)C=C(C2=O)N,C10H7NO2,173.173,309.5286217,-0.11755,2.293884849,710.0230157,2.002006059,0.0849,http://zinc.docking.org/substances/ZINC000011525762/catitems/subsets/for-sale/table.html
104,c1cc(C)cc(C2=O)c1C(=O)c3ccc(c4c23)cccc4,C19H12O2,272.306,196.8447262,-0.11768,2.296375237,452.0293547,3.36833492,0.6864,http://zinc.docking.org/substances/ZINC000004769016/catitems/subsets/for-sale/table.html
105,Cc(c1)ccc2C(=O)C(=O)c(c3c12)ccc(C)c3,C16H12O2,236.273,226.8646862,-0.1178,2.298674056,521.4879683,2.673479804,0.0434,http://zinc.docking.org/substances/ZINC000039598846/catitems/subsets/for-sale/table.html
106,c1cccc(c1c23)C(=O)C(=O)c2cccc3N,C14H9NO2,223.233,240.1168286,-0.11792,2.300972875,552.5023094,2.391707208,0.1128,http://zinc.docking.org/substances/ZINC000001606489/catitems/subsets/for-sale/table.html
107,COc1ccc(OC)c2ccc(c3c12)C(=O)C=CC3=O,C16H12O4,268.272,199.8046759,-0.11815,2.305378945,460.6254929,2.927989131,0.1128,http://zinc.docking.org/substances/ZINC000006018114/catitems/subsets/for-sale/table.html
108,Cc(c1)c(C)cc2C(=O)C(=O)c(c3c12)cccc3,C16H12O2,236.273,226.8646862,-0.11841,2.310359719,524.1390327,2.817819179,0.0441,http://zinc.docking.org/substances/ZINC000037633860/catitems/subsets/for-sale/table.html
109,COc1cc(OC)cc(c12)C(=O)C=CC2=O,C12H10O4,218.211,245.6429786,-0.11853,2.312658538,568.0883318,2.15995288,0.1029,
110,COC1=C(OC)C(OC)=C(C(=O)C1=O)OC,C10H12O6,228.204,234.8863298,-0.11856,2.313233243,543.3468665,2.004409503,0.0686,
111,COc(c1)ccc2C(=O)C(=O)c(c3c12)cccc3,C15H10O3,238.245,224.9868833,-0.11888,2.319363427,521.8263488,2.673498392,0.0437,http://zinc.docking.org/substances/ZINC000062722547/catitems/subsets/for-sale/table.html
112,COc1ccc(OC)c2c(=CC(=O)C(=O)C3)c=3c(c4c12)c(OC)ccc4OC,C22H18O6,378.385,141.6599495,-0.11919,2.325302043,329.40217,2.170991633,0.3301,
113,NC1C(=O)C(=O)C(N)=c(c=12)c(N)c3c(c2N)cccc3,C14H12N4O2,268.277,199.800952,-0.11924,2.326259885,464.7889395,2.151356444,0.2342,
114,c1c(N)ccc(c12)C(=O)C=CC2=O,C10H7NO2,173.173,309.5286217,-0.11937,2.328750272,720.8148619,2.058685418,0.0608,http://zinc.docking.org/substances/ZINC000075563277/catitems/subsets/for-sale/table.html
115,Cc1cccc(c12)c3c(C(=O)C2=O)cccc3,C15H10O2,222.246,241.1831934,-0.11956,2.332390069,562.533285,2.894635926,0.0424,http://zinc.docking.org/substances/ZINC000060232540/catitems/subsets/for-sale/table.html
116,COC(C1=O)=CC(=O)c(c12)cccc2,C11H8O3,188.185,284.8367298,-0.11968,2.334688888,665.0051479,2.131967302,0.0852,http://zinc.docking.org/substances/ZINC000002566243/catitems/subsets/for-sale/table.html
117,O=C1C(=O)C=C(OC)c(c12)cccc2,C11H8O3,188.185,284.8367298,-0.11982,2.337370843,665.7690674,2.171552899,0.0586,http://zinc.docking.org/substances/ZINC000013443862/catitems/subsets/for-sale/table.html
118,COC(C1=O)=CC(=O)C(=C1)OC,C8H8O4,168.151,318.7730076,-0.11984,2.33775398,745.2128672,1.821564458,0.0756,http://zinc.docking.org/substances/ZINC000001603364/catitems/subsets/for-sale/table.html
119,c12c3c4c(N)c(N)c1cccc2c(=O)c(=O)c3ccc4,C16H10N2O2,262.27,204.3771686,-0.11988,2.338520253,477.940148,2.076132119,0.041,
