Sample;A208/204;ASd;B207/204;BSd;C206/204;CSd;D208/206;DSd;E207/206;ESd;;;;;;;;;;;FractTl/FractPb;;;;;;;
A-11,1;38.30100;0.00171;15.62812;0.00066;18.42211;0.00075;2.07894;0.00002;0.84834;0.00001;-1.84260;0.00120;2.48091;0.00092;10.20268;0.00571;3.37322;0.00267;0.00004;0.00000;-1.34591;0.00111;2.42001;0.41900;A-11,1;S;A-11,1;11.12.18
A-11,1;38.30438;0.00118;15.63062;0.00046;18.42543;0.00050;2.07887;0.00002;0.84832;0.00001;-1.84613;0.00105;2.48010;0.00066;15.09749;0.00839;3.45927;0.00217;0.00004;0.00000;-1.34290;0.00093;2.674747;6.24E-01;A-11,1;S;A-11,1;11.12.18
A-119;38.45615;0.00441;15.68218;0.00181;19.85448;0.00229;1.93692;0.00003;0.78987;0.00001;-1.85787;0.00103;9.77945;0.00108;3.74460;0.00242;4.25431;0.00281;0.00004;0.00000;-5.26497;0.00319;1.709532;3.19E-01;A-119;S;A-119;21.04.09
A-119;38.45677;0.00228;15.68268;0.00094;19.85485;0.00108;1.93686;0.00003;0.78983;0.00001;-1.86470;0.00085;9.77692;0.00105;3.75510;0.00145;4.26441;0.00171;0.00004;0.00000;-5.24485;0.00253;2.046452;2.86E-01;A-119;S;A-119;21.04.09
A-119;38.46719;0.00258;15.68557;0.00098;19.85966;0.00123;1.93684;0.00003;0.78982;0.00001;-1.86698;0.00101;9.77295;0.00122;3.70730;0.00266;4.20852;0.00309;0.00004;0.00000;-5.23405;0.00313;1.678856;1.47E-01;A-119;S;A-119;21.04.09
A-13;38.0275;0.00130;15.61245;0.00051;18.47858;0.00054;2.05796;0.00002;0.84491;0.00001;-1.53332;0.00235;3.83754;0.00289;8.24899;0.00924;5.78747;0.00619;0.00008;0.00000;-2.50202;0.00566;2.226788;1.13E-01; A-13;S;A-13;21.01.09
A-13;38.02931;0.00133;15.61270;0.00053;18.47782;0.00061;2.05813;0.00003;0.84494;0.00001;-1.95746;0.00260;3.40727;0.00236;9.26853;0.01180;6.78513;0.00766;0.00003;0.00000;-1.74033;0.00346;1.341481;1.10E-01;A-13';S;A-13;27.03.09
A-13;38.02998;0.00125;15.61319;0.00049;18.47865;0.00051;2.05799;0.00002;0.84492;0.00001;-1.94932;0.00106;3.41936;0.00093;9.17586;0.00783;6.68591;0.00785;0.00004;0.00000;-1.75438;0.00126;1.314293;1.34E-01;A-13;S;A-13;27.03.09
A-135;38.37615;0.00150;15.77570;0.00063;18.52255;0.00072;2.07186;0.00002;0.85170;0.00001;-1.84975;0.00110;2.82438;0.00087;8.75633;0.00360;4.12620;0.00175;0.00005;0.00000;-1.52787;0.00110;2.721205;3.19E-01;A-135;S;A-135;21.04.09
A-135;38.38136;0.00087;15.77811;0.00033;18.52543;0.00041;2.07184;0.00002;0.85170;0.00001;-1.84108;0.00107;2.83453;0.00098;8.79963;0.00365;4.14982;0.00188;0.00004;0.00000;-1.53931;0.00114;1.742486;1.70E-01;A-135;S;A-135;21.04.09
A-135;38.38237;0.00190;15.77823;0.00076;18.52529;0.00088;2.07189;0.00002;0.85171;0.00001;-1.87229;0.00093;2.80038;0.00126;10.20157;0.01580;5.95536;0.00978;0.00005;0.00000;-1.49498;0.00129;2.634819;3.44E-01;A-135;S;A-135;22.04.09
A-137;38.55699;0.00311;15.69306;0.00128;19.90371;0.00163;1.93719;0.00003;0.78844;0.00001;-1.88098;0.00129;9.74192;0.00168;4.59787;0.01140;5.51449;0.01370;0.00005;0.00000;-5.17967;0.00420;2.317403;2.81E-01;A-137;S;A-137;22.04.09
A-137;38.56146;0.00421;15.69484;0.00186;19.90458;0.00219;1.93726;0.00002;0.78847;0.00001;-1.86876;0.00120;9.75089;0.00118;4.54734;0.00983;5.45582;0.01200;0.00006;0.00000;-5.21795;0.00371;2.070312;1.10E-01;A-137;S;A-137;22.04.09
A-137;38.57116;0.00351;15.69880;0.00148;19.91178;0.00187;1.93715;0.00002;0.78842;0.00001;-1.87407;0.00099;9.74977;0.00162;4.55246;0.01260;5.45637;0.01520;0.00005;0.00000;-5.20128;0.00316;2.223938;3.63E-01;A-137;S;A-137;22.04.09
A-138;38.54369;0.00298;15.68856;0.00119;19.89492;0.00156;1.93742;0.00003;0.78859;0.00001;-1.83625;0.00161;9.77329;0.00144;4.07913;0.00821;3.37426;0.00698;0.00003;0.00000;-5.32289;0.00515;1.676791;1.48E-01;A-138;S;A-138;22.04.09
A-138;38.54704;0.00215;15.68929;0.00090;19.89603;0.00102;1.93735;0.00003;0.78856;0.00001;-1.87839;0.00138;9.73496;0.00132;4.00293;0.00535;3.31126;0.00464;0.00003;0.00000;-5.18184;0.00425;0.9639769;4.06E-01;A-138;S;A-138;22.04.09
A-138;38.54817;0.00303;15.69084;0.00116;19.89710;0.00150;1.93739;0.00003;0.78857;0.00001;-1.85973;0.00122;9.75113;0.00156;4.05399;0.00335;3.35604;0.00295;0.00003;0.00000;-5.24378;0.00380;1.125144;9.98E-02;A-138;S;A-138;22.04.09
A-139;38.56755;0.00803;15.69874;0.00334;19.89664;0.00426;1.93840;0.00005;0.78900;0.00003;-1.91454;0.00151;9.64555;0.00300;0.80318;0.00304;4.45317;0.01710;0.00006;0.00000;-5.03772;0.00475;2.288034;1.72E-01;A-139;S;A-139;22.04.09
A-139;38.56771;0.00593;15.69940;0.00221;19.89301;0.00302;1.93862;0.00006;0.78912;0.00002;-1.90757;0.00183;9.64117;0.00307;0.78374;0.00434;4.34446;0.02410;0.00005;0.00000;-5.05359;0.00596;2.715847;4.49E-01;A-139;S;A-139;22.04.09
A-139;38.5846;0.00832;15.70360;0.00321;19.90645;0.00439;1.93828;0.00006;0.78894;0.00002;-1.91477;0.00193;9.64688;0.00297;0.80550;0.00305;4.48036;0.01710;0.00005;0.00000;-5.03943;0.00581;2.382666;5.62E-01;A-139;S;A-139;22.04.09
A-14,1;37.71501;0.00186;15.61170;0.00072;17.76330;0.00082;2.12320;0.00002;0.87888;0.00001;-1.84260;0.00116;0.30181;0.00088;6.99904;0.00308;3.32498;0.00154;0.00004;0.00000;-0.16383;0.00051;1.79663;6.21E-01;A-14,1;S;A-14,1;11.12.18
A-14,1;37.72447;0.00183;15.61562;0.00070;17.76709;0.00080;2.12328;0.00002;0.87889;0.00001;-1.84380;0.00143;0.29835;0.00092;6.99728;0.00330;3.32764;0.00146;0.00004;0.00000;-0.16173;0.00060;1.604711;1.16E-01;A14,1;S;A-14,1;11.12.18
A-14,2;37.71278;0.00135;15.61396;0.00053;17.75858;0.00059;2.12363;0.00002;0.87924;0.00001;-1.83574;0.00113;0.28690;0.00096;8.17473;0.00789;3.16824;0.00165;0.00004;0.00000;-0.15599;0.00054;2.105178;2.98E-01;A-14,2;S;A-14,2;11.12.18
A-14,2;37.71465;0.00138;15.61490;0.00053;17.75898;0.00059;2.12365;0.00002;0.87924;0.00001;-1.83299;0.00107;0.28920;0.00095;8.34350;0.00766;3.23408;0.00350;0.00004;0.00000;-0.15800;0.00058;1.376471;2.31E-01;A-14,2;S;A-14,2;11.12.18
A-141;38.42973;0.00891;15.66986;0.00362;19.56587;0.00443;1.96399;0.00006;0.80082;0.00003;-1.90515;0.00177;8.29538;0.00341;0.76043;0.00348;4.59431;0.02100;0.00007;0.00000;-4.35401;0.00517;2.265103;1.28E-01;A-141;S;A-141;22.04.09
A-141;38.4321;0.00914;15.67020;0.00379;19.56972;0.00462;1.96383;0.00005;0.80072;0.00002;-1.92139;0.00198;8.29036;0.00280;0.74028;0.00381;4.47589;0.02450;0.00006;0.00000;-4.31452;0.00588;2.234976;2.88E-01;A-141;S;A-141;22.04.09
A-141;38.43494;0.00927;15.67115;0.00386;19.57065;0.00461;1.96387;0.00005;0.80076;0.00003;-1.90513;0.00223;8.29944;0.00287;0.75957;0.00360;4.58534;0.02190;0.00006;0.00000;-4.35774;0.00609;2.493318;2.29E-01;A-141;S;A-141;22.04.09
A-158;38.33471;0.00241;15.62527;0.00101;18.33090;0.00114;2.09118;0.00003;0.85236;0.00001;-1.91749;0.00156;1.79568;0.00179;3.86829;0.01640;5.59255;0.02470;0.00005;0.00000;-0.93644;0.00149;1.710878;1.52E-01;A-158;S;A-158;22.04.09
A-158;38.34362;0.00175;15.62846;0.00071;18.33554;0.00073;2.09121;0.00003;0.85237;0.00001;-1.90190;0.00191;1.81288;0.00247;3.71917;0.02320;5.37888;0.03380;0.00006;0.00000;-0.95299;0.00212;1.775319;1.07E-01;A-158;S;A-158;22.04.09
A-158;38.34419;0.00198;15.62878;0.00082;18.33566;0.00088;2.09122;0.00003;0.85237;0.00001;-1.90797;0.00161;1.80487;0.00170;3.92541;0.01420;5.69299;0.02080;0.00006;0.00000;-0.94615;0.00151;2.168401;1.56E-01;A-158;S;A-158;22.04.09
A-159;37.83665;0.00144;15.60231;0.00057;17.92930;0.00054;2.11034;0.00003;0.87022;0.00001;-1.92018;0.00153;0.85206;0.00176;7.74666;0.03070;4.40535;0.01740;0.00007;0.00000;-0.44356;0.00118;2.920438;5.10E-01;A-159;S;A-159;22.04.09
A-159;37.83685;0.00161;15.60241;0.00064;17.92948;0.00071;2.11031;0.00003;0.87021;0.00001;-1.91316;0.00132;0.85835;0.00190;7.78280;0.02610;4.43345;0.01490;0.00007;0.00000;-0.44837;0.00128;2.102677;1.57E-01;A-159;S;A-159;22.04.09
A-159;37.83912;0.00158;15.60375;0.00058;17.93033;0.00059;2.11032;0.00002;0.87024;0.00001;-1.93052;0.00120;0.84443;0.00141;7.80003;0.02550;4.43348;0.01470;0.00007;0.00000;-0.43731;0.00095;2.173094;1.53E-01;A-159;S;A-159;22.04.09
A-16;38.36922;0.00355;15.67151;0.00149;19.44830;0.00173;1.97282;0.00003;0.80580;0.00001;-1.82052;0.00422;7.91994;0.00425;6.05453;0.01730;3.73073;0.01020;0.00004;0.00000;-4.35087;0.01230;1.553903;4.28E-01;A-16';S;A-16;30.03.09
A-16;38.37309;0.00240;15.67287;0.00101;19.45027;0.00128;1.97285;0.00003;0.80579;0.00001;-1.86505;0.00250;7.87312;0.00255;5.93100;0.02910;3.65306;0.01830;0.00004;0.00000;-4.21911;0.00712;1.582741;2.42E-01;A-16';S;A-16;30.03.09
A-16;38.37453;0.00176;15.67379;0.00075;19.45136;0.00088;1.97285;0.00002;0.80581;0.00001;-1.82912;0.00109;7.90881;0.00127;9.12331;0.00416;5.59634;0.00267;0.00007;0.00000;-4.32395;0.00299;2.015935;1.24E-01;A-16';S;A-16;20.04.09
A-16;38.37668;0.00185;15.67512;0.00074;19.45313;0.00087;1.97281;0.00002;0.80580;0.00001;-1.84433;0.00102;7.89675;0.00072;9.03289;0.00397;5.53554;0.00252;0.00006;0.00000;-4.28115;0.00259;2.281408;1.82E-01;A-16;S;A-16;20.04.09
A-16 ;38.37218;0.00203;15.67329;0.00075;19.45079;0.00092;1.97282;0.00002;0.80580;0.00001;-1.86858;0.00169;7.87139;0.00171;8.73574;0.02340;5.35083;0.01460;0.00006;0.00000;-4.21178;0.00452;2.382754;1.63E-01;A-16' ;S;A-16 ;20.04.09
A-160;37.65576;0.00155;15.59259;0.00064;17.80111;0.00062;2.11541;0.00003;0.87597;0.00001;-1.75024;0.00259;0.77252;0.00259;7.82339;0.00679;3.28285;0.00274;0.00005;0.00000;-0.44145;0.00204;1.547546;3.27E-01;A-160;S;A-160;21.04.09
A-160;37.66098;0.00112;15.59518;0.00045;17.80297;0.00050;2.11539;0.00003;0.87596;0.00002;-1.78517;0.00121;0.74051;0.00132;7.80044;0.01330;3.26528;0.00581;0.00004;0.00000;-0.41462;0.00095;1.560776;3.25E-01;A-160;S;A-160;21.04.09
A-160;37.66152;0.00159;15.59483;0.00063;17.80319;0.00064;2.11543;0.00004;0.87596;0.00002;-1.79656;0.00138;0.72731;0.00123;7.68348;0.02930;3.22426;0.01270;0.00004;0.00000;-0.40426;0.00070;1.69123;7.58E-01;A-160;S;A-160;21.04.09
A-161;37.80383;0.00170;15.60679;0.00068;17.90690;0.00070;2.11108;0.00004;0.87154;0.00001;-1.77057;0.00147;0.96588;0.00095;5.04897;0.00577;2.55104;0.00299;0.00004;0.00000;-0.54551;0.00054;2.042115;2.25E-01;A-161;S;A-161;21.04.09
A-161;37.80786;0.00155;15.60786;0.00062;17.90836;0.00069;2.11121;0.00005;0.87156;0.00002;-1.78268;0.00171;0.94821;0.00118;4.84630;0.01150;2.44715;0.00573;0.00003;0.00000;-0.53249;0.00059;1.122204;4.57E-01;A-161;S;A-161;21.04.09
A-161;37.80856;0.00176;15.60905;0.00074;17.90976;0.00074;2.11104;0.00005;0.87153;0.00002;-1.78192;0.00156;0.95660;0.00151;4.89723;0.01320;2.46667;0.00654;0.00004;0.00000;-0.53685;0.00082;1.071778;3.93E-01;A-161;S;A-161;21.04.09
A-162;38.28906;0.00293;15.66687;0.00119;18.68545;0.00134;2.04917;0.00004;0.83846;0.00001;-1.97858;0.00143;3.83622;0.00222;2.76327;0.01180;4.16978;0.01870;0.00005;0.00000;-1.93745;0.00212;2.109097;5.47E-01;A-162;S;A-162;22.04.09
A-162;38.29034;0.00243;15.66691;0.00090;18.68525;0.00118;2.04920;0.00003;0.83848;0.00001;-1.97155;0.00191;3.83979;0.00238;2.85727;0.02180;4.34980;0.03410;0.00006;0.00000;-1.94848;0.00291;1.953161;1.12E-01;A-162;S;A-162;22.04.09
A-162;38.29091;0.00246;15.66753;0.00100;18.68719;0.00116;2.04912;0.00004;0.83846;0.00001;-1.95440;0.00220;3.86373;0.00229;2.87315;0.01820;4.37053;0.02760;0.00006;0.00000;-1.97527;0.00294;1.769687;9.47E-02;A-162;S;A-162;22.04.09
A-164;38.20729;0.00226;15.63815;0.00088;18.26346;0.00098;2.09198;0.00005;0.85625;0.00002;-1.76982;0.00159;1.90578;0.00137;4.04271;0.00352;3.40863;0.00283;0.00003;0.00000;-1.07607;0.00105;1.7715;2.25E-01;A-164;S;A-164;21.04.09
A-164;38.21143;0.00217;15.64018;0.00089;18.26569;0.00096;2.09203;0.00003;0.85629;0.00001;-1.76387;0.00131;1.90928;0.00109;4.03587;0.00263;3.40648;0.00223;0.00003;0.00000;-1.08214;0.00104;1.75906;1.98E-01;A-164;S;A-164;21.04.09
A-164;38.21229;0.00282;15.64054;0.00113;18.26387;0.00098;2.09212;0.00011;0.85630;0.00003;-1.69562;0.01930;1.93002;0.00753;2.84687;0.22500;2.39509;0.19000;0.00004;0.00000;-1.18239;0.02730;1.044354;3.37E-01;A-164;S;A-164;21.04.09
A-164;38.21244;0.00180;15.64084;0.00076;18.26530;0.00078;2.09207;0.00004;0.85631;0.00002;-1.75805;0.00149;1.91531;0.00133;3.97013;0.00637;3.34736;0.00557;0.00004;0.00000;-1.09064;0.00101;3.031729;6.04E-01;A-164;S;A-164;21.04.09
A-17;38.31567;0.00220;15.66600;0.00087;18.71533;0.00110;2.04729;0.00003;0.83707;0.00001;-1.84027;0.00142;4.06867;0.00131;6.42422;0.01790;3.75529;0.01060;0.00002;0.00000;-2.21077;0.00213;1.06029;3.87E-01;A-17';S;A-17;30.03.09
A-17;38.59693;0.00351;15.70560;0.00141;20.04725;0.00181;1.92526;0.00003;0.78343;0.00001;-1.89115;0.00099;10.36851;0.00140;2.22368;0.00119;5.30171;0.00496;0.00003;0.00000;-5.48229;0.00298;1.386971;3.12E-01;A-17;S;A-17;24.02.09
A-17 ;38.32245;0.00225;15.66845;0.00094;18.71779;0.00112;2.04730;0.00003;0.83707;0.00001;-1.84961;0.00116;4.05971;0.00116;6.43922;0.00848;3.76455;0.00503;0.00003;0.00000;-2.19447;0.00165;1.762638;1.80E-01;A-17' ;S;A-17 ;30.03.09
A-17 ;38.5881;0.00355;15.70211;0.00143;20.04244;0.00183;1.92533;0.00003;0.78344;0.00001;-1.86162;0.00090;10.39489;0.00172;2.22468;0.00172;5.36711;0.00280;0.00004;0.00000;-5.58528;0.00293;2.011829;2.89E-01;A-17 ;S;A-17 ;24.02.09
A-19;38.10622;0.00161;15.62518;0.00068;18.46336;0.00075;2.06388;0.00002;0.84627;0.00001;-1.69990;0.00201;3.37286;0.00198;5.82203;0.00348;5.18827;0.00314;0.00006;0.00000;-1.98463;0.00338;2.602464;2.34E-01;A-19;S;A-19;20.04.09
A-19;38.34727;0.00131;15.63612;0.00054;18.82503;0.00062;2.03701;0.00002;0.83057;0.00001;-1.58790;0.00098;4.84029;0.00067;8.80980;0.00798;5.52491;0.00280;0.00008;0.00000;-3.04790;0.00210;1.722177;9.02E-02; A-19;S;A-19;21.01.09
A-19;38.35159;0.00126;15.63697;0.00048;18.82539;0.00058;2.03723;0.00002;0.83063;0.00001;-1.99414;0.00188;4.42275;0.00177;10.13509;0.00776;6.55269;0.00396;0.00004;0.00000;-2.21740;0.00275;1.376288;1.12E-01;A-19;S;A-19;27.03.09
A-19 ;38.10437;0.00204;15.62398;0.00084;18.46204;0.00094;2.06390;0.00002;0.84626;0.00001;-1.69165;0.00229;3.38074;0.00246;5.80691;0.00589;5.16752;0.00586;0.00006;0.00000;-1.99774;0.00405;1.934005;5.13E-01;A-19' ;S;A-19 ;20.04.09
A-21;38.41852;0.00107;15.64764;0.00048;18.77757;0.00048;2.04598;0.00002;0.83330;0.00001;-1.98637;0.00207;3.98849;0.00173;12.33319;0.01260;4.61238;0.00465;0.00005;0.00000;-2.00868;0.00275;1.767244;2.41E-01;A-21;S;A-21;27.03.09
A-21;38.4205;0.00103;15.64746;0.00042;18.77716;0.00049;2.04603;0.00003;0.83330;0.00001;-1.78220;0.00094;4.18858;0.00071;12.96018;0.00879;4.87929;0.00330;0.00005;0.00000;-2.35090;0.00141;2.565198;2.01E-01;A-21;S;A-21;13.02.09
A-21;38.42307;0.00119;15.64838;0.00046;18.77820;0.00042;2.04611;0.00002;0.83331;0.00001;-1.99042;0.00264;3.97770;0.00282;12.27083;0.01870;4.64906;0.00791;0.00004;0.00000;-1.99996;0.00407;2.467775;4.49E-01;A-21;S;A-21;27.03.09
A-23;38.11394;0.00117;15.63998;0.00049;18.31664;0.00054;2.08085;0.00002;0.85387;0.00001;-1.95691;0.00126;2.27162;0.00116;11.57488;0.00645;4.40962;0.00285;0.00004;0.00000;-1.16006;0.00123;1.368915;1.12E-01;A-23;S;A-23;27.03.09
A-23;38.11797;0.00084;15.64166;0.00033;18.31840;0.00041;2.08084;0.00002;0.85387;0.00001;-1.97671;0.00237;2.25072;0.00265;11.65739;0.00587;4.43456;0.00247;0.00005;0.00000;-1.13879;0.00271;2.765804;2.79E-01;A-23;S;A-23;27.03.09
A-23 ;38.11521;0.00113;15.64094;0.00043;18.31774;0.00047;2.08077;0.00003;0.85387;0.00001;-1.77908;0.00115;2.45269;0.00077;12.14958;0.01470;4.59186;0.00554;0.00005;0.00000;-1.37890;0.00101;2.871503;3.25E-01;A-23 ;S;A-23 ;13.02.09
A-26;37.74806;0.00570;15.51512;0.00229;18.06675;0.00269;2.08938;0.00003;0.85876;0.00001;-1.92873;0.00165;1.87571;0.00170;2.40690;0.00738;4.90314;0.01330;0.00002;0.00000;-0.97301;0.00157;0.7532944;3.12E-01;A-26;S;A-26;30.03.09
A-26;37.753;0.00096;15.51690;0.00036;18.07002;0.00034;2.08931;0.00002;0.85872;0.00001;-1.79555;0.00106;2.01291;0.00056;17.49339;0.01730;5.96039;0.00988;0.00004;0.00000;-1.12147;0.00087;1.454814;6.86E-01;A-26;S;A-26;13.02.09
A-26;37.76304;0.00483;15.52089;0.00196;18.07363;0.00227;2.08940;0.00004;0.85876;0.00002;-1.92011;0.00108;1.88325;0.00175;2.41579;0.00502;4.92450;0.01100;0.00002;0.00000;-0.98102;0.00125;0.9011307;3.39E-01;A-26;S;A-26;30.03.09
A-27;37.86788;0.00260;15.61600;0.00105;18.08168;0.00118;2.09430;0.00003;0.86364;0.00001;-1.92658;0.00184;1.63586;0.00122;8.26166;0.01480;2.97812;0.00573;0.00003;0.00000;-0.84994;0.00122;1.427522;2.44E-01;A-27;S;A-27;30.03.09
A-27;37.87264;0.00090;15.61762;0.00033;18.08382;0.00038;2.09429;0.00002;0.86364;0.00001;-1.79289;0.00097;1.76855;0.00061;10.66683;0.01700;3.94083;0.00783;0.00004;0.00000;-0.98586;0.00060;1.929712;4.42E-01;A-27;S;A-27;13.02.09
A-27;37.87965;0.00173;15.62049;0.00076;18.08653;0.00085;2.09430;0.00003;0.86365;0.00001;-1.93517;0.00171;1.62721;0.00158;8.26424;0.02430;2.99233;0.00822;0.00003;0.00000;-0.84068;0.00142;1.311015;1.77E-01;A-27;S;A-27;30.03.09
A-28,1;37.97503;0.00155;15.61062;0.00053;18.27137;0.00062;2.07847;0.00004;0.85439;0.00001;-2.05023;0.00149;2.29554;0.00086;8.13365;0.00755;2.73713;0.00455;0.00004;0.00000;-1.12031;0.00082;2.283324;3.71E-01;A-28,1;S;A-28,1;23.02.09
A-28,1;37.97714;0.00163;15.61149;0.00064;18.27130;0.00062;2.07852;0.00004;0.85443;0.00001;-2.04818;0.00131;2.29582;0.00095;8.31407;0.00471;2.79552;0.00283;0.00002;0.00000;-1.12078;0.00073;0.632208;5.58E-01;A-28,1;S;A-28,1;23.02.09
A-28,1 ;37.97459;0.00124;15.61093;0.00046;18.27159;0.00052;2.07840;0.00003;0.85440;0.00001;-2.05236;0.00119;2.29856;0.00100;8.09116;0.00960;2.67356;0.00325;0.00003;0.00000;-1.12020;0.00072;1.348584;3.97E-01;A-28,1 ;S;A-28,1 ;23.02.09
A-28,2;37.98231;0.00145;15.61296;0.00057;18.27099;0.00052;2.07885;0.00004;0.85454;0.00002;-2.03531;0.00139;2.29218;0.00102;8.88455;0.00780;2.97214;0.00262;0.00004;0.00000;-1.12572;0.00070;1.829599;2.91E-01;A-28,2;S;A-28,2;23.02.09
A-28,2;37.98601;0.00155;15.61552;0.00060;18.27363;0.00049;2.07877;0.00005;0.85454;0.00002;-2.04356;0.00147;2.28617;0.00110;8.86314;0.00832;2.96123;0.00293;0.00005;0.00000;-1.11999;0.00054;2.720599;4.33E-01;A-28,2;S;A-28,2;23.02.09
A-28,2;37.98882;0.00130;15.61605;0.00050;18.27424;0.00049;2.07884;0.00003;0.85454;0.00001;-2.03570;0.00122;2.29186;0.00089;8.83892;0.00548;2.94738;0.00178;0.00004;0.00000;-1.12497;0.00083;1.779003;2.62E-01;A-28,2;S;A-28,2;23.02.09
