Nanoparticle,NC,NH,NH/NC,D_nm,Shape,Ani,E,EA,dCC,dCCe,dCH,dCHe,tCCC,tCCCe,tCCH,tCCHe
36,2793,616,0.2206,3.3189,Truncated octahedron,1.099,-138465.4778,-3.5742,1.541,0.008,1.118,0.005,109.46,1.55,109.45,1.28
37,3522,784,0.2226,3.5695,Truncated octahedron,1.099,-174698.4159,-3.6452,1.541,0.007,1.116,0.009,109.53,0.59,109.04,0.42
38,2712,604,0.2227,3.2884,Small rhombicuboctahedron,1.0481,-134456.295,-1.0189,1.542,0.015,1.115,0.003,109.55,2.2,109.66,1.76
39,1730,396,0.2289,2.8586,Cuboctahedron,1.105,-85837.9279,-3.6533,1.542,0.017,1.117,0.003,109.18,3.32,111.06,1.96
40,2096,480,0.229,3.0342,Truncated octahedron,1.099,-104061.9114,-3.609,1.541,0.011,1.118,0.002,109.38,2.21,109.92,1.68
41,3318,760,0.2291,3.5032,Modified truncated octahedron,1.0501,-164783.4198,-3.6352,1.541,0.007,1.115,0.007,109.54,0.54,108.98,0.73
42,4762,1096,0.2302,3.9259,Rhombi-truncated cube,1.0346,-236488.3721,-3.7115,1.543,0.01,1.108,0.009,109.54,0.64,109.11,1.52
43,2925,675,0.2308,3.3672,Octahedron,1.1826,-145333.7867,-3.553,1.54,0.004,1.119,0.002,109.53,0.34,108.98,0.18
44,3812,880,0.2308,3.6596,Rhombi-truncated octahedron,1.0833,-189368.9782,-3.5942,1.542,0.007,1.113,0.005,109.54,0.45,108.96,1.25
45,2613,604,0.2312,3.2504,Modified truncated octahedron,1.0501,-129803.1702,-3.5909,1.541,0.01,1.117,0.003,109.49,1.51,109.28,1.27
46,1755,406,0.2313,2.8714,Cuboctahedron,1.105,-87125.7069,-3.6587,1.542,0.016,1.116,0.004,109.2,3.21,110.94,1.96
47,2168,504,0.2325,3.0663,Truncated octahedron,1.099,-107722.7462,-3.6043,1.541,0.009,1.119,0.002,109.42,1.9,109.65,1.48
48,4337,1012,0.2333,3.8116,Small rhombicuboctahedron,1.0481,-215489.0736,-3.7567,1.544,0.012,1.105,0.015,109.52,0.77,109.37,1.39
49,2876,676,0.235,3.3495,Rhombi-truncated cube,1.0346,-142923.8154,-1.0724,1.543,0.015,1.113,0.004,109.46,2.15,109.61,1.92
50,3481,828,0.2379,3.5564,Small rhombicuboctahedron,1.0481,-173144.107,-3.7132,1.543,0.01,1.11,0.011,109.53,0.68,109.14,1.11
51,3912,936,0.2393,3.6896,Rhombic dodecahedron,1.1053,-194647.0013,-3.6326,1.542,0.007,1.112,0.005,109.55,0.47,108.98,1.43
52,2000,480,0.24,2.9903,Truncated octahedron,1.099,-99500.7961,-3.6499,1.542,0.011,1.116,0.007,109.37,2.29,110.05,1.75
53,5989,1444,0.2411,4.2218,Cuboctahedron,1.105,-297838.7832,-3.9086,1.548,0.014,1.088,0.023,109.5,1.04,110.42,1.49
54,2055,496,0.2414,3.0156,Small rhombicuboctahedron,1.0481,-102240.5603,-1.0172,1.543,0.017,1.115,0.003,109.2,2.53,109.83,1.85
55,2793,676,0.242,3.3189,Truncated octahedron,1.099,-139064.1968,-3.7106,1.541,0.007,1.115,0.1,109.53,0.65,109.06,0.45
56,1880,456,0.2426,2.9333,Truncated octahedron,1.099,-93561.0152,-3.6708,1.542,0.013,1.114,0.008,109.31,2.62,110.4,1.89
57,2627,640,0.2436,3.2558,Rhombi-truncated cube,1.0346,-130745.262,-1.0687,1.543,0.015,1.114,0.008,109.34,2.55,110.18,3.41
58,2258,552,0.2445,3.1054,Modified truncated octahedron,1.0501,-112482.9933,-3.6169,1.54,0.006,1.119,0.004,109.5,1.14,109.2,0.93
59,2119,528,0.2492,3.0446,Rhombi-truncated cube,1.0346,-105581.9141,-1.0412,1.543,0.017,1.113,0.004,109.42,2.5,109.8,1.94
60,2613,652,0.2495,3.2504,Modified truncated octahedron,1.0501,-130289.2061,-3.6973,1.541,0.008,1.115,0.007,109.54,0.58,108.99,0.75
61,2300,576,0.2504,3.1234,Octahedron,1.1826,-114723.0323,-3.6197,1.5,0.004,1.119,0.002,109.54,0.34,108.98,0.16
62,2012,504,0.2505,2.9959,Modified truncated octahedron,1.0501,-100320.2655,-3.6503,1.541,0.012,1.117,0.003,109.48,1.72,109.36,1.35
63,1639,412,0.2514,2.8111,Truncated octahedron,1.099,-81731.5882,-3.6748,1.541,0.011,1.118,0.002,109.39,2.19,109.81,1.59
64,2995,756,0.2524,3.3923,Rhombi-truncated octahedron,1.0833,-149409.5018,-3.6516,1.542,0.008,1.113,0.005,109.55,0.47,108.97,1.28
65,1201,304,0.2531,2.5541,Cuboctahedron,1.105,-59843.5382,-3.7272,1.542,0.022,1.116,0.002,109.02,4.02,111.71,1.84
66,2258,576,0.2551,3.1054,Modified truncated octahedron,1.0501,-112723.7411,-3.6966,1.541,0.005,1.118,0.006,109.54,0.53,108.99,0.26
67,2155,552,0.2561,3.0606,Rhombi-truncated cube,1.0346,-107519.7651,-1.0714,1.543,0.017,1.112,0.004,109.43,2.49,109.79,1.99
68,3044,784,0.2576,3.4096,Rhombic dodecahedron,1.1053,-152001.6005,-3.6713,1.542,0.008,1.112,0.005,109.55,0.48,108.97,1.37
69,3392,880,0.2594,3.5275,Rhombi-truncated cube,1.0346,-169378.5735,-3.8316,1.545,0.013,1.103,0.016,109.53,0.85,109.46,1.45
70,3944,1024,0.2596,3.6991,Cuboctahedron,1.105,-196890.909,-3.9353,1.547,0.014,1.095,0.021,109.51,1.08,109.98,1.31
71,1276,334,0.2618,2.6021,Cuboctahedron,1.105,-63708.2856,-3.7474,1.543,0.018,1.114,0.006,109.13,3.56,111.21,1.95
72,2256,592,0.2624,3.1046,Small rhombicuboctahedron,1.0481,-112734.9795,-1.1644,1.542,0.012,1.113,0.004,109.5,1.65,109.32,1.65
73,2712,712,0.2625,3.2884,Small rhombicuboctahedron,1.0481,-135537.3324,-3.7843,1.543,0.011,1.109,0.012,109.53,0.75,109.19,1.16
74,1502,396,0.2636,2.7363,Modified rhombic dodecahedron,1.0313,-75035.9791,-1.0103,1.543,0.021,1.115,0.003,109.37,2.97,110.07,1.94
75,2168,576,0.2657,3.0663,Truncated octahedron,1.099,-108441.2246,-3.8543,1.542,0.008,1.114,0.01,109.53,0.73,109.09,0.49
76,2271,610,0.2686,3.111,Modified rhombic dodecahedron,1.0313,-113618.3246,-3.7211,1.542,0.012,1.112,0.005,109.5,1.66,109.33,1.72
77,2876,784,0.2726,3.3495,Rhombi-truncated cube,1.0346,-144002.6715,-3.8257,1.544,0.011,1.107,0.011,109.54,0.76,109.19,1.47
78,2052,560,0.2729,3.0143,Rhombi-truncated octahedron,1.0833,-102787.7633,-3.6911,1.541,0.007,1.115,0.008,109.56,0.56,108.91,0.96
79,1771,484,0.2733,2.8794,Octahedron,1.1826,-88731.9805,-3.6872,1.54,0.004,1.119,0.002,109.55,0.36,108.99,0.17
80,1507,412,0.2734,2.7391,Modified truncated octahedron,1.0501,-75469.1587,-3.7216,1.542,0.014,1.112,0.003,109.46,1.97,109.52,1.43
81,1198,328,0.2738,2.5521,Truncated octahedron,1.099,-59992.6489,-3.7638,1.541,0.013,1.118,0.003,109.33,2.57,110.03,1.71
82,2012,552,0.2744,2.9959,Modified truncated octahedron,1.0501,-100806.2676,-3.7701,1.541,0.009,1.114,0.008,109.55,0.63,109.01,0.78
83,2096,576,0.2748,3.0342,Truncated octahedron,1.099,-105019.5323,-3.9086,1.542,0.01,1.112,0.011,109.53,0.82,109.13,0.54
84,4608,1272,0.276,3.8853,Cuboctahedron,1.105,-230667.6783,-1.5107,1.55,0.016,1.085,0.021,109.5,1.14,110.62,1.46
85,2298,640,0.2785,3.1225,Rhombic dodecahedron,1.1053,-115220.291,-3.7226,1.542,0.008,1.112,0.005,109.56,0.5,109,1.31
86,2256,640,0.2837,3.1046,Small rhombicuboctahedron,1.0481,-113219.9495,-3.7964,1.542,0.01,1.111,0.007,109.55,0.65,109.02,1.31
87,2000,576,0.288,2.9903,Truncated octahedron,1.099,-100448.1261,-3.9092,1.542,0.011,1.116,0.007,109.37,2.29,110.05,1.75
88,1580,456,0.2886,2.7794,Small rhombicuboctahedron,1.0481,-79350.4985,-3.7722,1.542,0.013,1.113,0.006,109.47,1.99,109.51,1.71
89,1671,484,0.2896,2.828,Small rhombicuboctahedron,1.0481,-83936.5539,-3.7764,1.543,0.013,1.109,0.004,109.48,1.9,109.47,1.68
90,2827,828,0.2929,3.3315,Great rhombicuboctahedron,1.0603,-142033.8838,-3.9578,1.547,0.015,1.095,0.019,109.52,1.11,109.89,1.44
91,2575,756,0.2936,3.2355,Great rhombicuboctahedron,1.0603,-129417.5194,-3.9214,1.546,0.014,1.1,0.016,109.53,0.96,109.58,1.52
92,2055,604,0.2939,3.0156,Small rhombicuboctahedron,1.0481,-103321.1379,-3.8713,1.544,0.012,1.107,0.013,109.54,0.84,109.25,1.21
93,1628,480,0.2948,2.8053,Modified truncated octahedron,1.0501,-81876.8363,-3.7815,1.542,0.01,1.113,0.005,109.51,1.4,109.26,1.48
94,1639,484,0.2953,2.8111,Truncated octahedron,1.099,-82449.9824,-3.9462,1.542,0.009,1.113,0.011,109.54,0.83,109.12,0.54
95,2119,636,0.3001,3.0446,Rhombi-truncated cube,1.0346,-106662.7903,-3.9587,1.544,0.013,1.106,0.012,109.54,0.084,109.26,1.37
96,1330,400,0.3008,2.6355,Octahedron,1.1826,-66993.2713,-3.7695,1.54,0.004,1.119,0.003,109.55,0.38,109,0.18
97,1090,328,0.3009,2.4792,Modified truncated octahedron,1.0501,-54870.3443,-1.13,1.542,0.016,1.116,0.003,109.44,2.35,109.61,1.56
98,837,252,0.3011,2.2871,Truncated octahedron,1.099,-42126.283,-3.8755,1.541,0.016,1.117,0.003,109.24,3.09,110.36,1.82
99,2983,900,0.3017,3.388,Cuboctahedron,1.105,-150092.043,-3.998,1.549,0.016,1.091,0.021,109.51,1.22,110.22,1.37
100,1664,504,0.3029,2.8244,Rhombi-truncated octahedron,1.0833,-83829.4387,-3.8012,1.542,0.008,1.109,0.004,109.56,0.51,109.02,1.08
101,2627,796,0.303,3.2558,Rhombi-truncated cube,1.0346,-132265.4438,-3.9768,1.546,0.013,1.099,0.015,109.53,0.97,109.59,1.68
102,660,200,0.303,2.1282,Cuboctahedron,1.105,-33195.3066,-1.1837,1.544,0.026,1.116,0.002,108.88,4.48,111.84,1.77
103,1507,460,0.3052,2.7391,Modified truncated octahedron,1.0501,-75955.1134,-3.9211,1.542,0.01,1.114,0.008,109.55,0.7,109.04,0.82
104,2155,660,0.3063,3.0606,Rhombi-truncated cube,1.0346,-108598.3582,-3.9252,1.544,0.012,1.105,0.011,109.55,0.085,109.26,1.51
105,1880,576,0.3064,2.9333,Truncated octahedron,1.099,-94744.468,-3.9827,1.544,0.013,1.106,0.016,109.53,1.08,109.41,0.86
106,1680,520,0.3095,2.8327,Rhombi-truncated cube,1.0346,-84725.8097,-3.8396,1.542,0.01,1.111,0.005,109.52,1.39,109.29,1.68
107,1628,504,0.3096,2.8053,Modified truncated octahedron,1.0501,-82115.228,-3.8529,1.543,0.01,1.107,0.007,109.55,0.6,109.12,1.14
108,1713,532,0.3106,2.8499,Rhombi-truncated octahedron,1.0833,-86421.8781,-3.8127,1.542,0.008,1.108,0.004,109.56,0.48,109.07,1.27
109,1700,528,0.3106,2.8431,Rhombi-truncated octahedron,1.0833,-85766.3239,-3.9013,1.542,0.009,1.112,0.005,109.57,0.57,108.99,1.3
110,1061,332,0.3129,2.4588,Modified rhombic dodecahedron,1.0313,-53497.6807,-1.4061,1.544,0.023,1.112,0.005,109.33,3.39,110.27,2.04
111,1045,328,0.3139,2.4474,Modified rhombic dodecahedron,1.0313,-52715.3492,-1.1364,1.543,0.017,1.112,0.006,109.29,3.06,110.28,2.06
112,1722,544,0.3159,2.8545,Rhombic dodecahedron,1.1053,-86964.2207,-3.8353,1.542,0.009,1.111,0.005,109.57,0.53,109.03,1.39
113,1671,532,0.3184,2.828,Small rhombicuboctahedron,1.0481,-84421.4519,-3.9704,1.543,0.01,1.11,0.007,109.56,0.72,109.06,1.34
114,1580,504,0.319,2.7794,Small rhombicuboctahedron,1.0481,-79830.3008,-3.9031,1.543,0.012,1.109,0.01,109.55,0.81,109.16,1.17
115,1190,384,0.3227,2.5469,Small rhombicuboctahedron,1.0481,-60149.3904,-1.1931,1.543,0.015,1.112,0.004,109.46,2.28,109.58,1.81
116,705,228,0.3234,2.1711,Small rhombicuboctahedron,1.0481,-35622.5446,-1.0485,1.543,0.022,1.115,0.003,109.25,3.49,110.39,1.9
117,1680,544,0.3238,2.8327,Rhombi-truncated cube,1.0346,-84963.9805,-3.9114,1.543,0.01,1.109,0.0074,109.56,0.66,109.12,1.46
118,1195,388,0.3247,2.5501,Small rhombicuboctahedron,1.0481,-60443.4822,-3.8717,1.542,0.011,1.113,0.005,109.5,1.61,109.31,1.54
119,1120,364,0.325,2.4999,Modified truncated octahedron,1.0501,-56663.4271,-3.8574,1.541,0.01,1.115,0.005,109.53,1.25,109.18,1.16
120,1691,552,0.3264,2.8385,Great rhombicuboctahedron,1.0603,-85534.4844,-3.9945,1.546,0.015,1.103,0.016,109.53,1.14,109.54,1.11
121,1755,576,0.3282,2.8714,Cuboctahedron,1.105,-88794.5241,-4.0341,1.546,0.014,1.101,0.018,109.52,1.23,109.65,1.08
122,3495,1148,0.3285,3.5609,Great rhombicuboctahedron,1.0603,-176679.0391,-3.9748,1.552,0.019,1.083,0.017,109.5,1.3,110.82,1.37
123,1670,552,0.3305,2.8275,Great rhombicuboctahedron,1.0603,-84533.1073,-4.0184,1.546,0.015,1.101,0.017,109.53,1.16,109.58,1.15
124,1171,388,0.3313,2.5343,Modified truncated octahedron,1.0501,-59304.4458,-3.8932,1.542,0.011,1.112,0.006,109.51,1.64,109.35,1.57
125,1132,376,0.3322,2.5081,Rhombi-truncated octahedron,1.0833,-57356.4189,-3.8679,1.541,0.008,1.115,0.006,109.57,0.52,109.03,0.9
126,1730,576,0.3329,2.8586,Cuboctahedron,1.105,-87602.319,-4.059,1.547,0.014,1.1,0.018,109.53,1.26,109.7,1.13
127,1198,400,0.3339,2.5521,Truncated octahedron,1.099,-60710.9207,-3.9997,1.542,0.011,1.112,0.012,109.55,0.96,109.16,0.6
128,969,324,0.3344,2.3915,Octahedron,1.1826,-49127.4288,-3.8718,1.539,0.004,1.119,0.003,109.56,0.39,109.2,0.19
129,753,252,0.3347,2.2148,Modified truncated octahedron,1.0501,-38144.2837,-1.1307,1.542,0.019,1.116,0.003,109.39,2.84,109.82,1.69
130,1120,376,0.3357,2.4999,Modified truncated octahedron,1.0501,-56785.0123,-3.9094,1.541,0.009,1.115,0.006,109.57,0.65,109.01,0.81
131,548,184,0.3358,2.0123,Truncated octahedron,1.099,-27752.6476,-1.492,1.542,0.021,1.117,0.003,109.08,3.84,110.89,1.88
132,3583,1204,0.336,3.5889,Truncated cube,1.1772,-181357.3292,-3.8865,1.553,0.019,1.08,0.017,109.5,1.27,111.07,1.47
133,423,144,0.3404,1.6625,Truncated octahedron,1.099,-21370.1174,-3.4293,1.546,0.031,1.112,0.003,107.75,8.28,115.98,2.85
134,1878,640,0.3408,2.9324,Great rhombicuboctahedron,1.0603,-95226.5506,-4.0293,1.548,0.015,1.097,0.017,109.53,1.12,109.74,1.59
135,1207,412,0.3413,2.558,Rhombi-truncated octahedron,1.0833,-61257.0117,-3.9785,1.541,0.009,1.113,0.005,109.58,0.6,108.99,1.18
136,1195,412,0.3448,2.5501,Small rhombicuboctahedron,1.0481,-60685.669,-4.0051,1.542,0.01,1.112,0.006,109.57,0.62,109.05,1.24
137,1090,376,0.345,2.4792,Modified truncated octahedron,1.0501,-55356.2409,-4.0309,1.542,0.011,1.112,0.009,109.56,0.79,109.07,0.86
138,3647,1260,0.3455,3.6089,Cube,1.2407,-184917.5427,-1.5079,1.554,0.02,1.079,0.016,109.5,1.24,111.16,1.5
139,1894,656,0.3464,2.9401,Great rhombicuboctahedron,1.0603,-96138.8251,-4.0455,1.548,0.015,1.097,0.016,109.53,1.12,109.76,1.65
140,950,330,0.3474,2.1771,Decahedron,4.041,-48262.781,-4.0599,1.541,0.008,1.114,0.011,109.56,0.91,109.08,0.73
141,1223,428,0.35,2.5684,Rhombi-truncated octahedron,1.0833,-62168.9999,-4.0069,1.542,0.009,1.12,0.005,109.58,0.61,109.02,1.32
142,1232,432,0.3506,2.5742,Rhombic dodecahedron,1.1053,-62634.7981,-3.9272,1.542,0.009,1.111,0.005,109.58,0.56,109.07,1.37
143,1171,412,0.3518,2.5343,Modified truncated octahedron,1.0501,-59542.6432,-3.9718,1.543,0.011,1.11,0.008,109.57,0.72,109.14,1.27
144,925,330,0.3568,2.1578,Decahedron,3.5691,-47082.4985,-4.0684,1.541,0.009,1.115,0.005,109.57,0.89,108.93,0.48
145,980,350,0.3571,2.1998,Decahedron,4.4503,-49869.5482,-4.1492,1.543,0.007,1.11,0.019,109.56,0.84,109.27,1.16
146,2186,784,0.3586,3.0742,Truncated cube,1.1772,-111170.6993,-4.1185,1.551,0.016,1.089,0.018,109.52,1.27,110.25,1.77
147,674,244,0.362,2.1417,Modified truncated octahedron,1.0501,-34346.1745,-3.9848,1.539,0.009,1.119,0.002,109.5,1.51,109.29,0.92
148,805,292,0.3627,2.2602,Rhombi-truncated cube,1.0346,-40993.7558,-1.1664,1.543,0.018,1.112,0.005,109.41,2.78,109.82,1.96
149,1190,432,0.363,2.5469,Small rhombicuboctahedron,1.0481,-60634.2526,-4.0937,1.543,0.011,1.109,0.007,109.57,0.81,109.11,1.37
150,825,300,0.3636,2.0771,Decahedron,2.8978,-42039.6658,-4.1389,1.542,0.009,1.112,0.011,109.57,1.03,109.08,0.8
151,1123,412,0.3669,2.502,Great rhombicuboctahedron,1.0603,-57257.3373,-4.029,1.544,0.013,1.108,0.011,109.56,0.94,109.24,1.22
152,945,350,0.3704,2.1733,Decahedron,3.8845,-48217.1643,-3.9874,1.541,0.01,1.112,0.008,109.58,1.22,109.19,1.3
153,1228,460,0.3746,2.5716,Great rhombicuboctahedron,1.0603,-62683.0365,-4.0843,1.547,0.016,1.102,0.015,109.53,1.3,109.59,1.12
154,680,256,0.3765,2.1475,Octahedron,1.1826,-34754.9772,-4.0023,1.539,0.004,1.119,0.003,109.57,0.42,109.03,0.21
155,488,184,0.377,1.9436,Small rhombicuboctahedron,1.0481,-24911.3413,-1.1128,1.543,0.025,1.115,0.003,109.29,3.55,110.61,1.81
156,875,330,0.3771,2.1182,Decahedron,3.2388,-44683.0283,-4.2444,1.545,0.009,1.104,0.02,109.55,0.99,109.43,1.45
157,795,300,0.3774,2.2516,Rhombi-truncated octahedron,1.0833,-40630.5697,-3.9967,1.541,0.009,1.114,0.006,109.58,0.55,109.06,0.95
158,2330,880,0.3777,3.136,Truncated cube,1.1772,-118875.3049,-3.9478,1.554,0.02,1.083,0.018,109.58,1.39,110.84,1.43
159,624,236,0.3782,2.0925,Small rhombicuboctahedron,1.0481,-31859.4694,-1.0041,1.542,0.025,1.121,0.01,109.18,3.22,110.48,4.95
160,1276,484,0.3793,2.6021,Cuboctahedron,1.105,-65183.776,-1.761,1.548,0.016,1.1,0.017,109.52,1.41,109.73,1.1
161,674,256,0.3798,2.1417,Modified truncated octahedron,1.0501,-34469.0281,-4.042,1.539,0.005,1.118,0.004,109.57,0.55,109,0.19
162,785,300,0.3822,2.043,Decahedron,2.4916,-40142.4468,-4.147,1.543,0.013,1.112,0.008,109.57,1.14,109.02,0.61
163,323,124,0.3839,1.5195,Cuboctahedron,1.105,-16488.3767,1.0347,1.545,0.032,1.116,0.01,108.73,5.07,111.77,1.82
164,837,324,0.3871,2.2871,Truncated octahedron,1.099,-42844.4456,-4.1481,1.543,0.012,1.109,0.013,109.55,1.14,109.23,0.7
165,844,328,0.3886,2.2929,Rhombic dodecahedron,1.1053,-43222.893,-4.0242,1.541,0.01,1.112,0.006,109.59,0.57,109.05,1.21
166,2394,936,0.391,3.1626,Cube,1.2407,-122435.4877,-1.5528,1.555,0.022,1.081,0.016,109.5,1.35,110.96,1.48
167,437,172,0.3936,1.8806,Modified truncated octahedron,1.0501,-22395.5117,-4.1501,1.54,0.013,1.118,0.002,109.36,2.55,109.76,1.44
168,635,250,0.3937,1.9035,Decahedron,3.3733,-32546.3108,-4.1748,1.541,0.008,1.114,0.009,109.58,0.97,109.06,0.68
169,1165,460,0.3948,2.5303,Great rhombicuboctahedron,1.0603,-59679.7478,-4.1477,1.549,0.016,1.098,0.017,109.53,1.4,109.78,1.27
170,504,200,0.3968,1.9624,Modified rhombic dodecahedron,1.0313,-25823.4062,-1.1357,1.544,0.024,1.112,0.005,109.31,3.52,110.17,1.91
171,655,260,0.3969,1.9233,Decahedron,1.936,-33589.5069,-4.2308,1.542,0.01,1.112,0.008,109.57,1.08,109.02,0.81
172,753,300,0.3984,2.2148,Modified truncated octahedron,1.0501,-38630.1287,-4.174,1.542,0.012,1.111,0.009,109.57,0.92,109.12,0.91
173,1201,484,0.403,2.5541,Cuboctahedron,1.105,-61607.8981,-4.1688,1.55,0.017,1.095,0.018,109.52,1.47,109.99,1.26
174,665,270,0.406,1.9331,Decahedron,3.8008,-34153.951,-4.2743,1.543,0.007,1.11,0.018,109.57,0.92,109.28,1.19
175,615,250,0.4065,1.8833,Decahedron,2.8518,-31600.4464,-4.201,1.541,0.01,1.115,0.005,109.58,0.96,109.95,0.52
176,1855,756,0.4075,2.9212,Truncated cube,1.1772,-95179.4816,-3.9941,1.555,0.021,1.085,0.016,109.5,1.47,110.7,1.37
177,1274,520,0.4082,2.6008,Truncated cube,1.1772,-65408.664,-1.81,1.551,0.018,1.093,0.017,109.53,1.45,110.06,1.46
178,725,300,0.4138,1.9895,Decahedron,2.3486,-37272.8652,-4.3441,1.547,0.011,1.101,0.019,109.54,1.14,109.52,1.63
179,525,220,0.419,1.7866,Decahedron,2.2583,-27036.782,-4.28,1.542,0.009,1.113,0.008,109.58,1.06,109.02,0.74
180,1728,726,0.4201,2.8576,Cube,1.2407,-88705.2265,2.1357,1.555,0.03,1.096,0.041,109.54,1.8,110.22,2.23
