﻿Dataset,Model,Fingerprint,DP,Label,X transform,Y transform,mean r2,se r2,mean mae,se mae
IDP,sfp,ohe,scaled,taus,Yeo-Johnson,Yeo-Johnson,0.773687933,0.057416503,305316.0905,28974.80626
IDP,sfp,sp,insert,taus,Yeo-Johnson,Yeo-Johnson,0.759783134,0.057317468,276063.4734,23038.22252
IDP,sfp,sp,none,taus,None,None,-0.053632462,0.007734671,1010495.688,29682.04499
IDP,sfp,sp,scaled,taus,None,None,0.702084028,0.066786761,325134.875,25579.59746
IDP,sfp,esp,insert,taus,None,None,0.724649953,0.042454526,359786.3438,18732.49178
IDP,sfp,esp,scaled,taus,None,None,0.782881659,0.085218499,299127.4063,39800.79414
IDP,sfp,esp,none,taus,None,None,-0.051502125,0.006461934,1012690.375,28215.87269
IDP,cnn,ohe,N/A,rog,None,None,0.952353742,0.001802679,1.404772758,0.024310151
IDP,cnn,sp,N/A,rog,None,None,0.946913609,0.002305116,1.457725167,0.043274326
IDP,cnn,esp,N/A,rog,None,None,0.953296857,0.001593696,1.390839219,0.050538794
IDP,cnn,mfp,N/A,rog,None,None,0.95953559,0.003668487,1.217988968,0.089547892
IDP,cnn,mordred,N/A,rog,None,None,0.953422942,0.003465664,1.414720416,0.117257684
IDP,graphs,ohe,N/A,rog,None,None,0.944171407,0.006153592,1.807894707,0.132585742
IDP,graphs,sp,N/A,rog,None,None,0.952268961,0.001768493,1.61718142,0.054915737
IDP,graphs,esp,N/A,rog,None,None,0.944593586,0.003835554,1.450888991,0.042366885
IDP,graphs,mfp,N/A,rog,None,None,0.938132975,0.007632811,1.924472809,0.177662237
IDP,graphs,mordred,N/A,rog,None,None,0.950664589,0.002030842,1.450292826,0.036956975
IDP,sfp,sfp_desc,N/A,rog,None,None,0.985922616,0.000575709,0.762827098,0.022114119
SA,sfp,ohe,N/A,rog,None,None,0.931958969,0.004795977,128.9838104,2.486428237
SA,sfp,sps,N/A,rog,None,None,0.942771021,0.001741664,121.0139389,2.150064822
SA,sfp,esps,N/A,rog,None,None,0.943029328,0.003277454,119.0821533,2.939447085
SA,cnn,ohe,N/A,rog,None,None,0.945969,0.0032031,110.8,0.941314
SA,cnn,sps,N/A,rog,None,None,0.954967148,0.003004937,108.3943939,3.062195014
SA,cnn,esps,N/A,rog,None,None,0.949985447,0.005403431,113.4417267,5.019525812
SA,sfp,sfp_desc,N/A,rog,None,None,0.949444396,0.004573501,115.499649,4.215054756
AB,sfp,ohe,N/A,e,None,None,0.945864329,0.00073875,0.527255356,0.003728753
AB,sfp,sp,N/A,e,None,None,0.946006916,0.000642267,0.528649747,0.001692796
AB,sfp,ohe_desc,N/A,e,None,None,0.979769636,0.000302186,0.323906809,0.001855583
AB,sfp,sp_desc,N/A,e,None,None,0.979550676,0.000311049,0.325874478,0.002333064
AB,cnn,ohe,N/A,e,None,None,0.979799514,0.004319098,0.349871665,0.038574795
AB,cnn,sp,N/A,e,None,None,0.984454537,0.003367689,0.310496747,0.028473208
fmri,sfp,mfp,insert,snr,None,None,0.58675747,0.074183711,10.53607559,1.102160123
fmri,sfp,mfp,none,snr,None,None,0.661633464,0.038659402,9.802671432,0.333181088
fmri,sfp,mfp,scaled,snr,None,None,0.618308181,0.040989675,10.26467037,0.877605491
fmri,sfp,mordred,insert,snr,None,None,0.592948986,0.032216512,11.872015,0.582270949
fmri,sfp,mordred,none,snr,None,None,0.622538261,0.033493545,10.89387798,0.543830374
fmri,sfp,mordred,scaled,snr,None,None,0.657870128,0.058538288,10.40565777,1.062161824
fmri,sfp,ohe,insert,snr,None,None,0.725727889,0.043662259,8.265191078,0.440183847
fmri,sfp,ohe,none,snr,None,None,0.699434607,0.046782031,8.646245956,0.62423065
fmri,sfp,ohe,scaled,snr,None,None,0.680561113,0.037758957,9.704386711,0.529648951
