Region,Locale,Site,Area,Site,Sample_IGSN,Core_IGSN,Sample_Name,Polygon,Feature,Horizon,Upper_depth_cm,Lower_depth_cm,LOI_%,Nitrogen_wt%,Carbon_wt%,GWC_gH2O_gsoil,VWC_cm3H2O_cm3,Bulk_density_g_cm3,PSI,Soil_pH,Exchangeable_Fe_mmol_kg,Organic_Fe_mmol_kg,SRO_Fe_mmol_kg,Crystalline_Fe_mmol_kg,Magnetite_Fe_mmol_kg,Water_SRP_mmol_kg,Dithionite_SRP_mmol_kg,Base_SRP_mmol_kg,Water_P_mmol_kg,Dithionite_P_mmol_kg,Base_P_mmol_kg,HumicAcid_P_mmol_kg,Acid_P_mmol_kg,Organic_P_mmol_kg,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH0009,IEEMH0009,BEO_LCC3-O,Low-centered,Center,Organic,0,17,29.75,0.96,17.05,1.03,0.42,0.41,45.00,4.60,20.8,77,150,11.0,6.1,0.05,0.20,1.54,bdl,bdl,2.31,0.88,1.74,1.65,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0061,IEEMH0001,BEO_HCC1-O,High-centered,Center,Organic,0,12,68.44,1.30,35.1,2.19,0.14,0.06,37.77,3.74,0.6,140,130,10.0,2.0,0.10,2.58,2.99,1.09,2.09,9.50,1.77,1.19,9.28,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0062,IEEMH0001,BEO_HCC1-M,High-centered,Center,Mineral,12,29.5,27.49,0.74,14.93,0.74,0.37,0.50,38.25,4.40,19.1,44,54,19.5,12.2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0063,IEEMH0002,BEO_HCC2-O,High-centered,Center,Organic,0,8,88.51,1.91,43.91,3.91,0.10,0.03,42.80,4.01,16.7,170,31,6.8,0.8,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0064,IEEMH0002,BEO_HCC2-M,High-centered,Center,Mineral,8,26.5,27.55,0.88,16.91,0.54,0.22,0.41,31.22,4.09,3.9,46,52,7.7,4.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0065,IEEMH0003,BEO_HCC3-O,High-centered,Center,Organic,0,12,69.62,0.28,6.24,0.65,0.80,1.23,22.70,4.06,0.2,16,58,14.2,10.1,0.26,0.17,0.66,0.21,bdl,1.09,0.59,6.00,1.02,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0066,IEEMH0003,BEO_HCC3-M,High-centered,Center,Mineral,12,29,9.66,0.34,5.81,0.29,0.37,1.28,26.58,4.13,bdl,11,79,16.4,10.6,0.02,0.06,0.57,0.17,bdl,0.76,0.52,5.17,0.85,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0067,IEEMH0004,BEO_HCT1-O,High-centered,Trough,Organic,0,13,52.20,1.35,27.37,3.23,0.46,0.14,73.82,5.09,234.8,148,640,51.4,11.6,0.08,3.45,2.81,0.29,bdl,9.11,1.10,2.29,7.61,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0068,IEEMH0004,BEO_HCT1-M,High-centered,Trough,Mineral,13,24.5,20.37,0.68,10.15,0.73,0.60,0.82,56.71,5.51,-9999,41,114,43.4,21.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH0069,IEEMH0005,BEO_HCT2-O,High-centered,Trough,Organic,0,8,68.51,1.52,34.9,6.07,0.40,0.07,71.10,5.09,12.2,166,128,11.2,4.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH006A,IEEMH0005,BEO_HCT2-M,High-centered,Trough,Mineral,8,26.5,31.68,0.68,15.1,1.34,0.66,0.50,-9999,4.95,57.3,59,116,17.7,7.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH006B,IEEMH0006,BEO_HCT3-O,High-centered,Trough,Organic,0,12.5,73.84,1.41,35.86,6.67,0.40,0.06,44.97,4.75,37.8,79,23,3.5,bdl,0.37,3.01,5.36,1.91,bdl,6.95,0.38,0.16,3.51,,,,,,,,,,,
North Slope,Barrow,Site 1,Area B,Barrow Environmental Observatory,IEEMH006C,IEEMH0006,BEO_HCT3-M,High-centered,Trough,Mineral,12.5,25.5,62.82,0.92,44.6,2.88,0.07,0.02,40.29,4.82,51.6,47,20,6.7,3.3,1.19,0.71,1.89,1.40,bdl,5.11,0.76,0.24,4.19,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
