base type,partner type,Ninteractions,%T,%I,%G,%S,%R,se(%T),se(%I),se(%G),se(%S),se(%R)
C[methyl],O[conj],1801,28.5,20.4,10.9,39.6,0.6,1.1,1.0,0.7,1.2,0.2
C[sat],Br[C],2402,25.4,19.4,14.7,40.1,0.4,0.9,0.8,0.7,1.0,0.1
C[sat],C[C6H5],9320,25.9,22.1,11.8,39.3,0.9,0.5,0.4,0.3,0.5,0.1
C[sat],C[carbonyl],3089,21.7,28.0,11.4,37.8,1.2,0.7,0.8,0.6,0.9,0.2
C[sat],C[methyl],7476,30.6,14.0,9.9,45.0,0.5,0.5,0.4,0.3,0.6,0.1
C[sat],C[sat],7924,24.3,32.3,9.9,30.3,3.3,0.5,0.5,0.3,0.5,0.2
C[sat],C[unsat],27765,23.4,31.1,13.8,30.7,1.0,0.3,0.3,0.2,0.3,0.1
C[sat],Cl[C],3396,25.6,25.1,16.4,32.2,0.7,0.7,0.7,0.6,0.8,0.1
C[sat],F[CF3],1593,23.7,30.2,18.0,26.7,1.4,1.1,1.2,1.0,1.1,0.3
C[sat],F[CnotCF3],1299,26.7,29.3,16.8,26.8,0.4,1.2,1.3,1.0,1.2,0.2
C[sat],H[C],163910,27.6,20.7,12.0,38.9,0.9,0.1,0.1,0.1,0.1,0.0
C[sat],H[polar],3465,27.1,14.6,10.4,46.9,1.0,0.8,0.6,0.5,0.8,0.2
C[sat],N[acc],4086,24.4,27.0,16.7,30.8,1.0,0.7,0.7,0.6,0.7,0.2
C[sat],N[planar],915,23.5,32.0,12.8,30.2,1.5,1.4,1.5,1.1,1.5,0.4
C[sat],O[=X],6597,26.4,22.1,15.4,35.5,0.6,0.5,0.5,0.4,0.6,0.1
C[sat],O[anisole],1385,23.7,28.7,13.8,32.8,1.1,1.1,1.2,0.9,1.3,0.3
C[sat],O[carbonyl],19151,26.0,18.0,11.9,43.4,0.8,0.3,0.3,0.2,0.4,0.1
C[sat],O[ether],3200,27.7,15.3,10.3,45.6,1.1,0.8,0.6,0.5,0.9,0.2
C[sat],O[hydroxyl],3687,31.1,11.3,9.0,48.0,0.7,0.8,0.5,0.5,0.8,0.1
C[sat],O[conj],3040,24.3,20.2,10.7,43.6,1.2,0.8,0.7,0.6,0.9,0.2
C[sat],S[=C],648,26.1,26.9,16.2,29.9,0.9,1.7,1.7,1.4,1.8,0.4
C[sat],S[thioether],645,25.1,25.1,16.3,32.6,0.9,1.7,1.7,1.5,1.8,0.4
C[unsat],Br[C],5457,23.8,26.6,16.0,32.7,0.8,0.6,0.6,0.5,0.6,0.1
C[unsat],C[C6H5],11110,24.5,31.4,15.3,28.1,0.8,0.4,0.4,0.3,0.4,0.1
C[unsat],C[carbonyl],11868,21.2,51.4,12.8,13.0,1.6,0.4,0.5,0.3,0.3,0.1
C[unsat],C[methyl],11551,24.6,28.4,15.7,30.6,0.8,0.4,0.4,0.3,0.4,0.1
C[unsat],C[sat],4088,23.9,30.7,14.4,29.8,1.1,0.7,0.7,0.5,0.7,0.2
C[unsat],C[unsat],161188,21.5,51.6,12.5,12.6,1.9,0.1,0.1,0.1,0.1,0.0
C[unsat],Cl[C],9286,21.4,37.0,17.8,22.9,0.9,0.4,0.5,0.4,0.4,0.1
C[unsat],F[CF3],2813,25.0,33.4,18.4,22.7,0.6,0.8,0.9,0.7,0.8,0.1
C[unsat],F[CnotCF3],4699,24.6,31.5,19.5,23.6,0.8,0.6,0.7,0.6,0.6,0.1
C[unsat],H[C],437205,21.6,27.7,17.4,32.6,0.8,0.1,0.1,0.1,0.1,0.0
C[unsat],H[polar],5786,16.1,26.7,20.6,35.6,1.0,0.5,0.6,0.5,0.6,0.1
C[unsat],I[C],1053,25.4,30.2,16.1,27.7,0.6,1.3,1.4,1.1,1.4,0.2
C[unsat],N[acc],8311,19.6,39.0,18.4,21.5,1.4,0.4,0.5,0.4,0.5,0.1
C[unsat],N[planar],3370,23.3,48.5,14.8,12.5,0.9,0.7,0.9,0.6,0.6,0.2
C[unsat],O[=X],12777,24.9,32.4,17.2,24.9,0.7,0.4,0.4,0.3,0.4,0.1
C[unsat],O[anisole],1967,20.8,32.8,17.4,27.7,1.3,0.9,1.1,0.9,1.0,0.3
C[unsat],O[carbonyl],13784,23.7,30.8,16.4,28.2,1.0,0.4,0.4,0.3,0.4,0.1
C[unsat],O[ether],1057,28.4,19.4,9.5,41.0,1.8,1.4,1.2,0.9,1.5,0.4
C[unsat],O[hydroxyl],2487,24.1,24.6,17.6,32.5,1.2,0.9,0.9,0.8,0.9,0.2
C[unsat],O[conj],2764,22.9,37.6,14.5,23.8,1.2,0.8,0.9,0.7,0.8,0.2
C[unsat],S[delta+],1127,20.7,40.0,19.6,18.4,1.3,1.2,1.5,1.2,1.2,0.3
C[unsat],S[=C],1099,23.6,41.4,15.6,18.8,0.6,1.3,1.5,1.1,1.2,0.2
Cl[C],C[unsat],1038,19.8,31.7,19.6,27.7,1.2,1.2,1.4,1.2,1.4,0.3
Cl[C],Cl[C],2555,21.8,37.3,16.4,22.1,2.5,0.8,1.0,0.7,0.8,0.3
Cl[C],H[C],9164,25.5,25.5,18.1,30.1,0.8,0.5,0.5,0.4,0.5,0.1
F[CF3],C[unsat],633,24.6,33.8,17.9,22.7,0.9,1.7,1.9,1.5,1.7,0.4
F[CF3],F[CF3],2670,22.1,36.8,17.9,21.2,1.9,0.8,0.9,0.7,0.8,0.3
F[CF3],H[C],4916,27.0,23.6,17.6,31.5,0.5,0.6,0.6,0.5,0.7,0.1
F[CnotCF3],C[unsat],1021,23.2,29.0,21.9,24.9,1.0,1.3,1.4,1.3,1.4,0.3
F[CnotCF3],F[CnotCF3],2014,24.7,33.6,18.7,20.7,2.3,1.0,1.1,0.9,0.9,0.3
F[CnotCF3],H[C],5519,26.6,27.9,17.2,27.8,0.5,0.6,0.6,0.5,0.6,0.1
H[C],Br[C],14969,25.6,21.4,14.5,37.7,0.8,0.4,0.3,0.3,0.4,0.1
H[C],C[C6H5],81986,23.9,21.2,14.4,39.7,0.8,0.1,0.1,0.1,0.2,0.0
H[C],C[carbonyl],13809,24.2,23.5,13.8,37.8,0.8,0.4,0.4,0.3,0.4,0.1
H[C],C[methyl],47903,28.2,20.7,12.9,37.4,0.9,0.2,0.2,0.2,0.2,0.0
H[C],C[sat],18422,28.3,20.0,12.5,38.4,0.7,0.3,0.3,0.2,0.4,0.1
H[C],C[unsat],225622,21.4,27.0,17.4,33.4,0.8,0.1,0.1,0.1,0.1,0.0
H[C],Cl[C],22373,25.4,25.4,17.8,30.6,0.8,0.3,0.3,0.3,0.3,0.1
H[C],F[CF3],7166,26.9,23.7,16.9,31.9,0.5,0.5,0.5,0.4,0.6,0.1
H[C],F[CnotCF3],8997,26.9,27.5,17.6,27.5,0.6,0.5,0.5,0.4,0.5,0.1
H[C],H[C],753000,27.3,22.4,13.0,36.0,1.2,0.1,0.0,0.0,0.1,0.0
H[C],H[polar],10938,25.3,16.6,14.2,42.9,1.0,0.4,0.4,0.3,0.5,0.1
H[C],I[C],2547,24.8,25.0,16.8,32.5,0.9,0.9,0.9,0.7,0.9,0.2
H[C],N[acc],42936,22.6,28.7,19.4,28.6,0.7,0.2,0.2,0.2,0.2,0.0
H[C],N[planar],3995,22.3,27.4,18.5,30.9,0.8,0.7,0.7,0.6,0.7,0.1
H[C],O[=X],63945,26.2,24.4,17.1,31.8,0.6,0.2,0.2,0.1,0.2,0.0
H[C],O[anisole],17060,22.7,28.1,17.2,31.0,0.9,0.3,0.3,0.3,0.4,0.1
H[C],O[carbonyl],160457,26.5,21.6,14.1,37.1,0.7,0.1,0.1,0.1,0.1,0.0
H[C],O[ether],20915,27.4,15.6,9.8,46.2,0.9,0.3,0.3,0.2,0.3,0.1
H[C],O[hydroxyl],25282,29.0,15.1,13.0,42.1,0.8,0.3,0.2,0.2,0.3,0.1
H[C],O[conj],23085,25.9,23.3,11.9,38.0,1.0,0.3,0.3,0.2,0.3,0.1
H[C],P[3-coord],838,28.5,29.7,14.9,26.6,0.2,1.6,1.6,1.2,1.5,0.2
H[C],S[disulfide],745,27.7,28.3,18.4,25.4,0.3,1.6,1.7,1.4,1.6,0.2
H[C],S[delta+],1967,23.9,29.9,19.6,26.0,0.6,1.0,1.0,0.9,1.0,0.2
H[C],S[sulfoxide],504,27.2,18.7,14.1,39.5,0.6,2.0,1.7,1.5,2.2,0.3
H[C],S[=C],7079,25.1,30.2,17.8,26.1,0.8,0.5,0.5,0.5,0.5,0.1
H[C],S[thioether],3844,25.9,24.8,16.2,32.6,0.5,0.7,0.7,0.6,0.8,0.1
H[polar],C[C6H5],707,20.8,31.3,12.7,33.7,1.6,1.5,1.7,1.3,1.8,0.5
H[polar],C[unsat],3537,18.3,36.6,17.1,27.1,0.9,0.7,0.8,0.6,0.7,0.2
H[polar],H[C],8040,26.6,20.4,15.0,37.3,0.8,0.5,0.4,0.4,0.5,0.1
H[polar],N[acc],7892,12.5,32.1,21.0,31.6,2.7,0.4,0.5,0.5,0.5,0.2
H[polar],O[=X],4923,19.2,30.6,17.5,31.6,1.1,0.6,0.7,0.5,0.7,0.2
H[polar],O[anisole],650,24.6,23.8,18.2,31.7,1.7,1.7,1.7,1.5,1.8,0.5
H[polar],O[carbonyl],23078,20.6,29.3,14.8,33.8,1.4,0.3,0.3,0.2,0.3,0.1
H[polar],O[ether],1793,25.7,13.9,7.8,51.2,1.4,1.0,0.8,0.6,1.2,0.3
H[polar],O[hydroxyl],7540,26.2,12.7,9.3,50.6,1.2,0.5,0.4,0.3,0.6,0.1
H[polar],S[=C],1781,9.8,59.0,13.3,16.2,1.9,0.7,1.2,0.8,0.9,0.3
I[C],H[C],504,26.8,22.4,17.7,32.7,0.4,2.0,1.9,1.7,2.1,0.3
N[acc],C[methyl],536,26.1,26.5,15.1,31.5,0.7,1.9,1.9,1.5,2.0,0.4
N[acc],C[unsat],4592,20.9,46.8,14.3,16.0,1.9,0.6,0.7,0.5,0.5,0.2
N[acc],H[C],36877,22.6,29.3,18.6,28.7,0.8,0.2,0.2,0.2,0.2,0.0
N[acc],H[polar],8092,12.2,31.3,21.7,32.1,2.7,0.4,0.5,0.5,0.5,0.2
N[acc],N[acc],522,13.2,46.7,15.1,20.1,4.8,1.5,2.2,1.6,1.8,0.9
N[planar],C[C6H5],1825,23.0,25.5,15.7,34.8,0.9,1.0,1.0,0.9,1.1,0.2
N[planar],C[carbonyl],1437,21.9,54.1,9.7,10.8,3.4,1.1,1.3,0.8,0.8,0.5
N[planar],C[methyl],1199,27.3,25.7,17.0,29.3,0.8,1.3,1.3,1.1,1.3,0.2
N[planar],C[sat],516,24.8,27.5,14.0,32.9,0.8,1.9,2.0,1.5,2.1,0.4
N[planar],C[unsat],13379,21.7,49.5,14.0,13.4,1.4,0.4,0.4,0.3,0.3,0.1
N[planar],Cl[C],780,22.6,34.0,17.6,25.3,0.6,1.5,1.7,1.4,1.6,0.3
N[planar],H[C],22652,22.7,26.3,17.3,32.7,0.9,0.3,0.3,0.3,0.3,0.1
N[planar],H[polar],810,18.1,27.7,16.4,33.7,4.1,1.4,1.6,1.3,1.7,0.7
N[planar],N[acc],1589,15.5,40.3,20.2,22.4,1.6,0.9,1.2,1.0,1.0,0.3
N[planar],N[planar],809,15.6,61.4,5.3,10.8,6.9,1.3,1.7,0.8,1.1,0.9
N[planar],O[=X],3826,18.3,35.8,18.0,26.5,1.4,0.6,0.8,0.6,0.7,0.2
N[planar],O[carbonyl],3505,17.4,31.1,16.1,34.6,0.9,0.6,0.8,0.6,0.8,0.2
O[=X],C[unsat],1232,22.8,25.2,19.4,32.2,0.3,1.2,1.2,1.1,1.3,0.2
O[=X],H[C],29015,27.0,24.2,17.1,31.1,0.6,0.3,0.3,0.2,0.3,0.0
O[=X],H[polar],4367,19.1,30.5,18.0,31.4,1.0,0.6,0.7,0.6,0.7,0.1
O[=X],O[=X],796,17.8,35.2,18.5,26.4,2.1,1.4,1.7,1.4,1.6,0.5
O[anisole],C[unsat],1256,17.8,48.0,12.6,20.5,1.1,1.1,1.4,0.9,1.1,0.3
O[anisole],H[C],16377,22.5,30.0,17.0,29.5,1.0,0.3,0.4,0.3,0.4,0.1
O[anisole],H[polar],810,23.5,24.2,18.1,33.0,1.2,1.5,1.5,1.4,1.7,0.4
O[carbonyl],C[carbonyl],1386,15.5,24.2,15.8,43.2,1.2,1.0,1.2,1.0,1.3,0.3
O[carbonyl],C[methyl],844,26.9,16.6,14.7,41.6,0.2,1.5,1.3,1.2,1.7,0.2
O[carbonyl],C[unsat],899,19.6,26.9,15.8,36.6,1.1,1.3,1.5,1.2,1.6,0.3
O[carbonyl],H[C],64014,26.8,22.0,13.7,36.7,0.7,0.2,0.2,0.1,0.2,0.0
O[carbonyl],H[polar],20777,20.2,29.9,14.6,34.0,1.3,0.3,0.3,0.2,0.3,0.1
O[ether],H[C],19739,28.1,14.9,9.1,46.7,1.2,0.3,0.3,0.2,0.4,0.1
O[ether],H[polar],1971,26.4,13.4,7.4,51.5,1.3,1.0,0.8,0.6,1.1,0.3
O[hydroxyl],H[C],14912,28.8,16.4,13.2,40.8,0.9,0.4,0.3,0.3,0.4,0.1
O[hydroxyl],H[polar],7362,26.0,11.7,9.3,52.0,1.0,0.5,0.4,0.3,0.6,0.1
O[conj],C[C6H5],702,27.6,21.2,11.7,38.5,1.0,1.7,1.5,1.2,1.8,0.4
O[conj],C[carbonyl],848,14.4,39.4,11.1,32.7,2.5,1.2,1.7,1.1,1.6,0.5
O[conj],C[methyl],1096,30.7,21.0,9.9,37.6,0.8,1.4,1.2,0.9,1.5,0.3
O[conj],C[unsat],2553,22.8,42.1,11.4,22.8,0.9,0.8,1.0,0.6,0.8,0.2
O[conj],H[C],31471,26.4,23.7,11.3,37.5,1.1,0.2,0.2,0.2,0.3,0.1
O[conj],H[polar],633,31.6,14.4,11.2,41.7,1.1,1.8,1.4,1.3,2.0,0.4
O[conj],O[carbonyl],1559,27.6,19.2,9.9,42.3,0.9,1.1,1.0,0.8,1.3,0.2
P[3-coord],H[C],1396,24.9,29.4,16.4,29.1,0.3,1.2,1.2,1.0,1.2,0.1
S[delta+],H[C],1262,23.0,30.2,19.5,26.7,0.6,1.2,1.3,1.1,1.2,0.2
S[sulfoxide],H[C],671,24.3,17.3,13.6,44.4,0.4,1.7,1.5,1.3,1.9,0.3
S[=C],H[C],1532,25.5,25.5,19.3,29.4,0.3,1.1,1.1,1.0,1.2,0.1
S[=C],H[polar],1308,6.4,67.4,10.6,14.0,1.7,0.7,1.3,0.8,1.0,0.4
S[thioether],H[C],2026,25.1,23.2,17.5,33.6,0.6,1.0,0.9,0.8,1.0,0.2
MAXIMUM,,,32.3,67.4,21.9,52.0,7.8,,,,,
MINIMUM,,,6.4,9.8,5.3,10.8,0.2,,,,,
MEAN,,,23.9,27.7,14.8,32.4,1.1,,,,,
