File F1: Data for the 323 hydration sites in comma-separated values (CSV) file format.,,,,,,,,,,,
Hydration site,Category,# AA,# WAT,HS occupancy,Nearest atom (cryst),Eint(cryst) [kcal/mol],d(cryst) [Å],Nearest atom (opt),Eint(opt) [kcal/mol],d(opt) [Å],Δx [Å]
Asn_H_g+_HS5,Asn_H_g+,134,245,0.14,ND2,-2.6041,2.8502,ND2,-2.8134,2.9665,0.12
Asn_H_t_HS1,Asn_H_t,659,1349,0.4,ND2,-3.6958,2.9774,ND2,-3.7267,2.9208,0.06
Asn_H_t_HS2,Asn_H_t,659,1349,0.16,ND2,-2.8836,2.8353,ND2,-3.1461,2.9513,0.15
Asn_H_t_HS3,Asn_H_t,659,1349,0.15,OD1,-2.5227,2.4959,OD1,-4.7946,2.7786,0.4
Asn_H_t_HS4,Asn_H_t,659,1349,0.12,OD1,-0.6453,2.7042,OD1,-2.7124,2.8366,0.99
Asn_H_t_HS5,Asn_H_t,659,1349,0.11,OD1,-3.6293,2.6491,OD1,-4.2976,2.7794,0.77
Asn_E_g-_HS1,Asn_E_g-,1025,2095,0.17,N,-3.895,2.8965,N,-3.8952,2.8964,0
Asn_E_g-_HS2,Asn_E_g-,1025,2095,0.14,ND2,-2.5813,2.8037,ND2,-2.9879,2.967,0.18
Asn_E_g-_HS3,Asn_E_g-,1025,2095,0.12,OD1,-3.8007,2.6338,OD1,-4.2763,2.7827,0.17
Asn_E_g-_HS4,Asn_E_g-,1025,2095,0.11,ND2,-2.2794,2.7222,ND2,-3.2732,2.9519,0.38
Asn_E_g+_HS1,Asn_E_g+,250,355,0.26,ND2,-2.5543,2.7893,ND2,-3.1327,2.978,0.22
Asn_E_g+_HS2,Asn_E_g+,250,355,0.16,ND2,-2.7408,3.0096,ND2,-2.7439,2.9888,0.02
Asn_E_g+_HS3,Asn_E_g+,250,355,0.13,O,-2.8716,2.7521,O,-2.967,2.8161,0.07
Asn_E_t_HS1,Asn_E_t,688,1202,0.2,ND2,-2.7521,2.9134,ND2,-2.7869,2.9981,0.1
Asn_E_t_HS2,Asn_E_t,688,1202,0.15,N,-1.8528,2.6399,N,-3.8111,2.9271,0.3
Asn_E_t_HS3,Asn_E_t,688,1202,0.14,OD1,-2.5514,2.5895,OD1,-3.506,2.7893,0.24
Asn_E_t_HS4,Asn_E_t,688,1202,0.13,ND2,-2.803,2.8077,ND2,-3.1827,2.955,0.15
Asp_H_g-_HS1,Asp_H_g-,6311,17873,0.34,O,-4.3473,2.8056,O,-4.4597,2.7879,0.04
Asp_H_g-_HS2,Asp_H_g-,6311,17873,0.31,OD2,-7.7665,2.6126,OD2,-7.8704,2.6821,0.28
Asp_H_g-_HS3,Asp_H_g-,6311,17873,0.19,OD1,-5.1451,2.4661,OD1,-6.592,2.6882,0.22
Asp_H_g-_HS4,Asp_H_g-,6311,17873,0.16,OD2,-4.9408,2.4585,OD2,-6.6441,2.6837,0.45
Asp_H_g-_HS5,Asp_H_g-,6311,17873,0.14,N,-4.5141,2.933,N,-5.2013,3.0188,0.43
Asp_H_g-_HS6,Asp_H_g-,6311,17873,0.13,OD1,-5.6765,2.6379,OD1,-5.767,2.6875,0.06
Asp_H_g-_HS7,Asp_H_g-,6311,17873,0.12,OD1,-6.9695,2.6579,OD1,-6.9952,2.6598,0
Asp_H_g+_HS1,Asp_H_g+,287,706,0.21,O,-4.3584,2.887,O,-4.6561,2.7647,0.19
Asp_H_g+_HS2,Asp_H_g+,287,706,0.2,OD1,-4.3802,2.9075,OD1,-5.3115,2.6973,1.11
Asp_H_g+_HS3,Asp_H_g+,287,706,0.16,OD2,-7.4564,2.5312,OD2,-7.9021,2.6789,0.22
Asp_H_g+_HS4,Asp_H_g+,287,706,0.16,OD1,-1.4544,2.4047,OD1,-6.0736,2.7282,0.33
Asp_H_t_HS1,Asp_H_t,1045,2512,0.25,OD1,-6.658,2.4725,OD1,-8.0188,2.682,0.21
Asp_H_t_HS2,Asp_H_t,1045,2512,0.24,OD2,-6.8812,2.8623,OD2,-7.8464,2.6778,0.33
Asp_H_t_HS3,Asp_H_t,1045,2512,0.19,OD1,-2.4597,2.6409,OD1,-7.4756,2.6892,3.27
Asp_H_t_HS4,Asp_H_t,1045,2512,0.17,OD2,-6.8831,2.5498,OD2,-7.4567,2.6703,0.81
Asp_H_t_HS5,Asp_H_t,1045,2512,0.16,OD1,-6.5382,2.5592,OD1,-6.8951,2.6873,0.14
Asp_H_t_HS6,Asp_H_t,1045,2512,0.12,N,-3.732,2.9954,N,-3.8869,2.9329,0.41
Asp_E_g-_HS1,Asp_E_g-,1240,3104,0.25,N,-3.8946,2.9233,OD2,-6.7962,2.8871,1.26
Asp_E_g-_HS2,Asp_E_g-,1240,3104,0.2,OD2,-8.13,2.6365,OD2,-8.1002,2.6822,0.11
Asp_E_g-_HS3,Asp_E_g-,1240,3104,0.18,OD2,-6.7831,2.4993,OD2,-7.5778,2.6639,0.52
Asp_E_g-_HS4,Asp_E_g-,1240,3104,0.17,OD1,-7.6066,2.7083,OD1,-10.0621,2.7125,2.49
Asp_E_g-_HS5,Asp_E_g-,1240,3104,0.15,OD1,-7.1295,2.5728,OD1,-7.291,2.6774,0.29
Asp_E_g-_HS6,Asp_E_g-,1240,3104,0.11,OD1,-5.2675,2.7247,OD1,-7.0521,2.6929,1.54
Asp_E_g+_HS1,Asp_E_g+,232,461,0.25,OD2,-7.2943,2.5019,OD2,-7.8886,2.6624,0.18
Asp_E_g+_HS2,Asp_E_g+,232,461,0.22,OD2,-6.7736,2.6454,OD2,-6.7622,2.6871,0.05
Asp_E_g+_HS3,Asp_E_g+,232,461,0.11,O,-2.1626,2.5356,O,-3.605,2.7836,0.26
Asp_E_t_HS1,Asp_E_t,1402,3140,0.26,OD2,-8.1661,2.573,OD2,-8.2839,2.6688,0.11
Asp_E_t_HS2,Asp_E_t,1402,3140,0.22,OD2,-7.4537,2.5547,OD2,-7.5894,2.6532,0.1
Asp_E_t_HS3,Asp_E_t,1402,3140,0.14,OD1,-5.5097,2.5336,OD1,-6.691,2.6799,0.69
Asp_E_t_HS4,Asp_E_t,1402,3140,0.14,N,-1.5439,2.6499,N,-3.5893,2.9372,0.4
Asp_E_t_HS5,Asp_E_t,1402,3140,0.1,O,-3.4531,2.708,O,-3.5288,2.7797,0.08
Cys_H_g-_HS1,Cys_H_g-,1438,492,0.15,O,-3.2837,2.6099,O,-4.0375,2.8095,0.21
Cys_H_g+_HS1,Cys_H_g+,95,69,0.34,N,-4.4284,3.0013,N,-5.0411,2.9426,0.37
Cys_H_g+_HS2,Cys_H_g+,95,69,0.28,O,-5.4214,2.7409,O,-5.4316,2.7634,0.08
Cys_H_t_HS1,Cys_H_t,442,131,0.14,O,-4.3786,2.8332,O,-4.7834,2.7838,0.35
Cys_E_g-_HS1,Cys_E_g-,1050,565,0.19,N,-3.9436,2.8787,N,-3.9755,2.9112,0.06
Cys_E_t_HS1,Cys_E_t,752,389,0.15,N,-2.8157,2.7038,N,-3.9514,2.9229,0.28
Gln_H_g-_HS1,Gln_H_g-,1865,3913,0.33,O,-4.4148,2.8063,O,-4.495,2.8012,0.31
Gln_H_g-_HS2,Gln_H_g-,1865,3913,0.23,OE1,-4.3079,2.6903,OE1,-4.4738,2.7686,0.38
Gln_H_g-_HS3,Gln_H_g-,1865,3913,0.19,OE1,-3.6674,2.6351,OE1,-4.2126,2.7724,0.3
Gln_H_g-_HS4,Gln_H_g-,1865,3913,0.16,NE2,-2.87,2.9006,NE2,-2.9194,2.9444,0.04
Gln_H_g-_HS5,Gln_H_g-,1865,3913,0.13,NE2,-2.8908,2.7689,NE2,-3.4865,2.9412,0.2
Gln_H_g+_HS1,Gln_H_g+,39,70,0.21,O,-4.8024,2.7269,O,-4.902,2.8021,0.15
Gln_H_g+_HS2,Gln_H_g+,39,70,0.19,N,-3.8654,2.8366,N,-4.2936,2.949,0.15
Gln_H_g+_HS3,Gln_H_g+,39,70,0.16,OE1,-4.0265,2.5957,OE1,-4.7196,2.7756,0.32
Gln_H_g+_HS4,Gln_H_g+,39,70,0.14,O,-3.6116,2.8796,O,-4.1474,2.8008,0.52
Gln_H_g+_HS5,Gln_H_g+,39,70,0.11,NE2,0.8664,2.5902,NE2,-3.0292,2.9355,1.54
Gln_H_g+_HS6,Gln_H_g+,39,70,0.11,OE1,-4.1835,2.8332,OE1,-4.4936,2.7787,0.57
Gln_H_g+_HS7,Gln_H_g+,39,70,0.1,NE2,-2.7447,3.0139,NE2,-2.9892,2.9527,0.57
Gln_H_t_HS1,Gln_H_t,932,1578,0.24,OE1,-5.3232,2.6952,OE1,-5.3562,2.7779,0.09
Gln_H_t_HS2,Gln_H_t,932,1578,0.17,N,-3.532,2.764,N,-4.037,2.9263,0.16
Gln_H_t_HS3,Gln_H_t,932,1578,0.16,NE2,-2.9402,2.8642,NE2,-3.0209,2.9464,0.09
Gln_H_t_HS4,Gln_H_t,932,1578,0.14,OE1,-4.1906,2.6377,OE1,-4.5823,2.7912,0.18
Gln_H_t_HS5,Gln_H_t,932,1578,0.13,OE1,-3.8531,2.5425,OE1,-5.0945,2.7473,0.46
Gln_E_g-_HS1,Gln_E_g-,403,801,0.19,OE1,-4.2926,2.6046,OE1,-4.7535,2.7516,0.16
Gln_E_g-_HS2,Gln_E_g-,403,801,0.18,NE2,-3.0967,2.9217,NE2,-3.1137,2.9536,0.04
Gln_E_g-_HS3,Gln_E_g-,403,801,0.14,OE1,-3.5078,2.5633,OE1,-4.4661,2.7605,0.2
Gln_E_g-_HS4,Gln_E_g-,403,801,0.13,NE2,-3.0064,2.8343,NE2,-3.1723,2.9497,0.12
Gln_E_g-_HS5,Gln_E_g-,403,801,0.11,N,-3.7246,2.9206,N,-3.7815,2.9194,0.41
Gln_E_g+_HS1,Gln_E_g+,126,225,0.18,NE2,-2.9033,2.9482,NE2,-2.9031,2.9484,0
Gln_E_g+_HS2,Gln_E_g+,126,225,0.18,OE1,-4.3441,2.6324,OE1,-4.6441,2.7677,0.14
Gln_E_g+_HS3,Gln_E_g+,126,225,0.17,OE1,-3.54,2.5876,OE1,-4.2823,2.7696,0.2
Gln_E_g+_HS4,Gln_E_g+,126,225,0.14,NE2,-2.0037,2.778,NE2,-2.883,2.9757,0.39
Gln_E_g+_HS5,Gln_E_g+,126,225,0.11,O,-2.7165,2.6682,O,-3.0358,2.7983,0.14
Gln_E_t_HS1,Gln_E_t,493,1027,0.25,OE1,-4.4125,2.7107,OE1,-4.5233,2.7899,0.09
Gln_E_t_HS2,Gln_E_t,493,1027,0.22,NE2,-2.7513,2.9208,NE2,-2.8946,2.9714,0.06
Gln_E_t_HS3,Gln_E_t,493,1027,0.21,NE2,-2.691,2.8566,NE2,-2.8666,2.9471,0.1
Gln_E_t_HS4,Gln_E_t,493,1027,0.18,N,-3.0533,2.844,N,-3.2521,2.9758,0.16
Gln_E_t_HS5,Gln_E_t,493,1027,0.17,OE1,-4.2331,2.7183,OE1,-4.369,2.776,0.33
Glu_H_g-_HS1,Glu_H_g-,3794,9063,0.32,O,-3.8921,3.0199,O,-4.6261,2.7875,0.24
Glu_H_g-_HS2,Glu_H_g-,3794,9063,0.19,OE1,-6.2214,2.6865,OE1,-6.2139,2.6875,0
Glu_H_g-_HS3,Glu_H_g-,3794,9063,0.17,OE2,-5.3123,2.373,OE2,-8.7041,2.6602,0.3
Glu_H_g-_HS4,Glu_H_g-,3794,9063,0.14,OE1,-3.7964,3.1091,OE1,-6.8288,2.6732,0.87
Glu_H_g+_HS1,Glu_H_g+,132,335,0.3,O,-4.3343,2.7053,O,-4.6396,2.793,0.31
Glu_H_g+_HS2,Glu_H_g+,132,335,0.2,OE2,-8.2534,2.5975,OE2,-8.2087,2.6677,0.07
Glu_H_g+_HS3,Glu_H_g+,132,335,0.19,N,-3.3761,2.7644,N,-4.1511,2.9478,0.18
Glu_H_g+_HS4,Glu_H_g+,132,335,0.16,OE1,-6.6435,2.6454,OE1,-6.8564,2.7068,0.25
Glu_H_g+_HS5,Glu_H_g+,132,335,0.15,OE2,-6.1166,2.4688,OE2,-7.3328,2.659,0.38
Glu_H_g+_HS6,Glu_H_g+,132,335,0.1,OE1,-6.2828,2.7275,OE1,-6.4089,2.6784,0.05
Glu_H_t_HS1,Glu_H_t,2035,5249,0.35,O,-4.8391,2.7392,O,-5.2209,2.7634,0.25
Glu_H_t_HS2,Glu_H_t,2035,5249,0.31,OE1,-5.1262,2.4968,OE1,-6.4451,2.7048,0.22
Glu_H_t_HS3,Glu_H_t,2035,5249,0.26,N,-3.3558,2.8584,N,-3.5219,2.9595,0.11
Glu_H_t_HS4,Glu_H_t,2035,5249,0.21,OE2,-7.7256,2.7043,OE2,-7.8103,2.6749,0.03
Glu_H_t_HS5,Glu_H_t,2035,5249,0.15,OE1,-6.6267,2.5814,OE1,-6.8351,2.6791,0.26
Glu_H_t_HS6,Glu_H_t,2035,5249,0.13,OE2,-5.4767,2.4655,OE2,-7.0789,2.679,0.8
Glu_H_t_HS7,Glu_H_t,2035,5249,0.11,OE1,-4.1863,2.966,OE1,-6.0964,2.7215,1.03
Glu_E_g-_HS1,Glu_E_g-,1111,2704,0.17,OE1,-2.4516,2.3938,OE1,-6.5265,2.7085,0.57
Glu_E_g-_HS2,Glu_E_g-,1111,2704,0.15,OE2,-7.5207,2.5318,OE2,-7.9151,2.6717,0.14
Glu_E_g-_HS3,Glu_E_g-,1111,2704,0.14,OE2,-6.3454,2.5015,OE2,-7.1332,2.6751,0.17
Glu_E_g-_HS4,Glu_E_g-,1111,2704,0.14,N,-3.6343,2.8446,N,-3.861,2.9275,0.16
Glu_E_g-_HS5,Glu_E_g-,1111,2704,0.12,OE1,-6.9261,2.5916,OE1,-7.012,2.673,0.1
Glu_E_g+_HS1,Glu_E_g+,269,566,0.21,OE2,-7.0749,2.5382,OE2,-7.5213,2.6535,0.38
Glu_E_g+_HS2,Glu_E_g+,269,566,0.19,OE1,-6.011,2.8554,OE1,-7.1664,2.6909,0.5
Glu_E_g+_HS3,Glu_E_g+,269,566,0.14,OE1,-6.236,2.5514,OE1,-6.5501,2.676,0.13
Glu_E_g+_HS4,Glu_E_g+,269,566,0.13,N,-3.1284,2.994,O,-5.3673,2.7696,0.63
Glu_E_g+_HS5,Glu_E_g+,269,566,0.1,OE2,-8.1401,2.6301,OE2,-8.0974,2.678,0.07
Glu_E_g+_HS6,Glu_E_g+,269,566,0.1,OE2,-5.4763,2.9475,OE2,-8.1337,2.6712,1.82
Glu_E_t_HS1,Glu_E_t,1107,2608,0.24,OE2,-8.6094,2.7873,OE2,-9.6467,2.6367,0.16
Glu_E_t_HS2,Glu_E_t,1107,2608,0.23,OE1,-6.4927,2.6716,OE1,-6.4421,2.723,0.06
Glu_E_t_HS3,Glu_E_t,1107,2608,0.19,OE2,-7.3113,2.4643,OE2,-8.3136,2.64,0.35
Glu_E_t_HS4,Glu_E_t,1107,2608,0.18,N,-2.6772,3.1715,N,-3.5557,2.9469,0.56
Glu_E_t_HS5,Glu_E_t,1107,2608,0.17,OE1,-6.1512,2.5873,OE1,-6.3011,2.6823,0.1
Gly_H_NA_HS1,Gly_H_NA,5888,3371,0.24,O,-4.3253,2.7764,O,-4.3604,2.7906,0.03
Gly_H_NA_HS2,Gly_H_NA,5888,3371,0.12,N,-3.5108,2.854,N,-3.609,2.9022,0.07
Gly_E_NA_HS1,Gly_E_NA,7013,2669,0.06,O,-3.0361,2.7526,O,-4.588,2.7964,1.7
Gly_E_NA_HS2,Gly_E_NA,7013,2669,0.04,O,-3.482,2.7144,O,-3.8151,2.834,0.3
Gly_E_NA_HS3,Gly_E_NA,7013,2669,0.03,N,-2.778,2.7478,N,-3.5906,2.9496,0.23
Gly_E_NA_HS4,Gly_E_NA,7013,2669,0.03,O,-2.1731,2.6613,O,-2.6751,2.8422,0.19
His_H_g-_HS1,His_H_g-,646,1110,0.41,ND1,-7.0262,2.7631,ND1,-7.5524,2.7838,0.23
His_H_g-_HS2,His_H_g-,646,1110,0.33,NE2,-3.7742,2.7645,NE2,-4.0595,2.8617,0.24
His_H_g+_HS1,His_H_g+,69,112,0.55,ND1,-8.8308,2.8703,ND1,-10.5021,2.6928,0.27
His_H_g+_HS2,His_H_g+,69,112,0.44,O,-4.9359,2.6807,O,-5.2113,2.7612,0.38
His_H_g+_HS3,His_H_g+,69,112,0.29,NE2,-3.563,2.721,NE2,-3.967,2.8419,0.14
His_H_g+_HS4,His_H_g+,69,112,0.13,O,-3.8871,2.915,O,-4.422,2.7811,0.52
His_H_t_HS1,His_H_t,773,1123,0.25,ND1,-6.3567,2.5477,ND1,-7.7645,2.7782,0.35
His_H_t_HS2,His_H_t,773,1123,0.2,NE2,-3.9081,2.8547,NE2,-3.9081,2.8577,0
His_H_t_HS3,His_H_t,773,1123,0.16,O,-5.4722,2.5705,O,-7.7117,2.8333,0.84
His_E_g-_HS1,His_E_g-,689,906,0.31,NE2,-3.1521,2.6942,NE2,-3.9741,2.8751,0.33
His_E_g-_HS2,His_E_g-,689,906,0.26,ND1,-7.245,2.8393,ND1,-7.5509,2.7659,0.08
His_E_g-_HS3,His_E_g-,689,906,0.15,N,-3.6279,2.8187,N,-3.9769,2.9455,0.16
His_E_g+_HS1,His_E_g+,198,263,0.35,ND1,-7.341,2.522,ND1,-8.7363,2.7489,0.23
His_E_g+_HS2,His_E_g+,198,263,0.28,NE2,-3.7214,2.8416,NE2,-3.8019,2.8815,0.24
His_E_g+_HS3,His_E_g+,198,263,0.11,N,-3.5768,2.8928,O,-5.9353,2.7659,0.77
His_E_t_HS1,His_E_t,326,406,0.3,NE2,-3.3669,2.7267,NE2,-3.8863,2.8869,0.17
His_E_t_HS2,His_E_t,326,406,0.24,ND1,-6.2123,2.8595,ND1,-6.8396,2.775,0.34
His_E_t_HS3,His_E_t,326,406,0.12,O,-3.6322,2.8525,O,-4.0954,2.7946,0.43
His_E_t_HS4,His_E_t,326,406,0.1,N,-2.2987,2.6835,N,-3.856,2.931,0.5
Ile_H_g-_HS1,Ile_H_g-,7453,2149,0.12,O,-5.0801,2.7296,O,-5.1455,2.7716,0.25
Ile_H_g+_HS1,Ile_H_g+,518,344,0.15,O,-4.246,2.6097,O,-4.8987,2.7903,0.44
Ile_H_t_HS1,Ile_H_t,456,214,0.42,N,-4.235,2.8848,N,-4.2912,2.9414,0.06
Ile_E_g-_HS1,Ile_E_g-,7944,3463,0.15,N,-3.7325,2.8983,N,-3.7354,2.9041,0.01
Ile_E_t_HS1,Ile_E_t,1029,380,0.13,N,-5.1656,2.9827,O,-5.7501,2.7673,0.28
Leu_H_g-_HS1,Leu_H_g-,12894,5551,0.22,O,-4.376,2.7219,O,-4.4533,2.807,0.12
Leu_H_g+_HS1,Leu_H_g+,45,23,0.43,O,-4.703,2.8878,O,-5.2198,2.7682,0.35
Leu_H_t_HS1,Leu_H_t,6537,1497,0.13,N,-3.9284,2.9028,N,-3.9404,2.9122,0.01
Leu_E_g-_HS1,Leu_E_g-,6115,2801,0.14,N,-3.8257,2.8922,N,-3.8275,2.8935,0
Leu_E_t_HS1,Leu_E_t,5337,2538,0.14,N,-3.3423,2.8726,N,-3.4803,2.9647,0.1
Lys_H_g-_HS1,Lys_H_g-,2135,4119,0.43,O,-3.7533,2.6076,O,-4.4675,2.7942,0.19
Lys_H_g-_HS2,Lys_H_g-,2135,4119,0.23,NZ,-5.3756,2.9846,NZ,-6.1585,2.78,0.31
Lys_H_g-_HS3,Lys_H_g-,2135,4119,0.16,NZ,-5.7585,2.6851,NZ,-5.9974,2.7707,0.19
Lys_H_g-_HS4,Lys_H_g-,2135,4119,0.15,NZ,-5.8095,2.6722,NZ,-6.1009,2.7852,0.12
Lys_H_g+_HS1,Lys_H_g+,119,250,0.33,O,-3.9414,2.583,O,-4.7708,2.7774,0.2
Lys_H_g+_HS2,Lys_H_g+,119,250,0.26,NZ,-5.91,2.8463,NZ,-6.0254,2.7686,0.1
Lys_H_g+_HS3,Lys_H_g+,119,250,0.2,N,-4.1858,2.9734,N,-4.13,2.9296,0.05
Lys_H_g+_HS4,Lys_H_g+,119,250,0.19,NZ,-5.886,2.7711,NZ,-5.8822,2.778,0.04
Lys_H_g+_HS5,Lys_H_g+,119,250,0.16,NZ,-5.7766,2.6917,NZ,-6.069,2.7849,0.2
Lys_H_g+_HS6,Lys_H_g+,119,250,0.11,O,-2.4897,2.59,O,-4.1729,2.8013,0.94
Lys_H_t_HS1,Lys_H_t,1442,2440,0.3,O,-4.9138,2.6558,O,-5.1633,2.771,0.25
Lys_H_t_HS2,Lys_H_t,1442,2440,0.18,NZ,-5.9099,2.7288,NZ,-6.0907,2.7775,0.25
Lys_H_t_HS3,Lys_H_t,1442,2440,0.15,NZ,-6.0635,2.8162,NZ,-6.0872,2.7735,0.04
Lys_H_t_HS4,Lys_H_t,1442,2440,0.14,NZ,-5.8446,2.7192,NZ,-5.9437,2.7852,0.09
Lys_E_g-_HS1,Lys_E_g-,813,1446,0.23,N,-3.7483,2.9455,N,-3.7865,2.9081,0.13
Lys_E_g-_HS2,Lys_E_g-,813,1446,0.19,NZ,-5.794,2.7602,NZ,-5.7948,2.7599,0
Lys_E_g-_HS3,Lys_E_g-,813,1446,0.19,NZ,-5.9674,2.8167,NZ,-5.9925,2.7855,0.03
Lys_E_g-_HS4,Lys_E_g-,813,1446,0.18,NZ,-5.9344,2.7433,NZ,-6.0336,2.7813,0.16
Lys_E_g+_HS1,Lys_E_g+,268,437,0.19,NZ,-5.6397,2.8986,NZ,-5.9728,2.7699,0.14
Lys_E_g+_HS2,Lys_E_g+,268,437,0.17,NZ,-3.1314,2.4951,NZ,-6.0024,2.7758,0.3
Lys_E_g+_HS3,Lys_E_g+,268,437,0.17,NZ,-4.1981,2.5489,NZ,-6.0427,2.7922,0.25
Lys_E_t_HS1,Lys_E_t,812,1511,0.15,NZ,-5.8987,2.7299,NZ,-5.9928,2.7668,0.1
Lys_E_t_HS2,Lys_E_t,812,1511,0.13,NZ,-5.3054,2.6226,NZ,-5.9683,2.7849,0.17
Lys_E_t_HS3,Lys_E_t,812,1511,0.12,NZ,-4.9102,3.0291,NZ,-6.0797,2.7765,0.38
Lys_E_t_HS4,Lys_E_t,812,1511,0.12,O,-2.9232,2.9935,O,-3.2237,2.8204,0.31
