,formula,ID,A_atom,B_atom,unrelaxed,relaxed,lattice_parameter_unchanged,lattice_grew_over_2_percent,excluded_from_lattice_parameter_dataset,excluded_from_formation_energy_dataset_(prior_exclusion_or_lack_of_converged_energy_calc)
71,AcPbO3,350188,Ac,Pb,5.032397,4.291396,False,False,False,False
72,AcPbO3,351375,Pb,Ac,5.032397,4.632596,False,False,False,False
73,AcPdO3,350616,Pd,Ac,4.817658,4.510697,False,False,False,False
74,AcPdO3,354423,Ac,Pd,4.817658,4.060831,False,False,False,False
75,AcPmO3,349984,Ac,Pm,5.069358,4.465921,False,False,False,False
76,AcPmO3,354382,Pm,Ac,5.069358,4.669431,False,False,False,False
77,AcPrO3,351857,Pr,Ac,5.087208,4.683856,False,False,False,False
78,AcPrO3,354998,Ac,Pr,5.087208,4.539094,False,False,False,False
79,AcPtO3,352335,Ac,Pt,4.823302,4.106108,False,False,False,False
80,AcPtO3,353752,Pt,Ac,4.823302,4.523515,False,False,False,False
81,AcPuO3,352648,Pu,Ac,4.898422,4.417928,False,False,False,True
82,AcPuO3,353939,Ac,Pu,4.898422,4.440521,False,False,False,False
83,AcReO3,351189,Ac,Re,4.817777,4.042669,False,False,False,False
84,AcReO3,355292,Re,Ac,4.817777,4.578219,False,False,False,False
85,AcRhO3,353252,Rh,Ac,4.804237,4.532061,False,False,False,False
86,AcRhO3,353656,Ac,Rh,4.804237,4.025439,False,False,False,False
87,AcRuO3,351547,Ac,Ru,4.801319,4.015932,False,False,False,False
88,AcRuO3,354137,Ru,Ac,4.801319,4.550704,False,False,False,False
89,AcSbO3,350489,Sb,Ac,5.031207,4.63683,False,False,False,False
90,AcSbO3,351536,Ac,Sb,5.031207,4.328539,False,False,False,False
91,AcScO3,352788,Sc,Ac,4.960857,4.616165,False,False,False,False
92,AcScO3,354314,Ac,Sc,4.960857,4.093951,False,False,False,False
93,AcSiO3,352697,Ac,Si,4.892825,3.931941,False,False,False,False
94,AcSiO3,354843,Si,Ac,4.892825,4.585138,False,False,False,False
95,AcSmO3,350430,Ac,Sm,5.069836,4.440889,False,False,False,False
96,AcSmO3,352470,Sm,Ac,5.069836,4.665282,False,False,False,False
97,AcSnO3,350246,Sn,Ac,4.988809,4.622309,False,False,False,False
98,AcSnO3,350394,Ac,Sn,4.988809,4.24913,False,False,False,False
99,AcTaO3,351044,Ac,Ta,4.865145,4.090627,False,False,False,False
100,AcTaO3,354938,Ta,Ac,4.865145,4.603934,False,False,False,False
101,AcTbO3,352775,Tb,Ac,5.055114,4.660281,False,False,False,False
102,AcTbO3,353911,Ac,Tb,5.055114,4.356731,False,False,False,False
103,AcTcO3,351346,Ac,Tc,4.809734,4.035153,False,False,False,False
104,AcTcO3,354859,Tc,Ac,4.809734,4.586728,False,False,False,False
105,AcTeO3,351896,Ac,Te,5.080155,4.346491,False,False,False,False
106,AcTeO3,353775,Te,Ac,5.080155,4.636075,False,False,False,False
107,AcThO3,352033,Th,Ac,5.065609,4.663173,False,False,False,False
108,AcThO3,353337,Ac,Th,5.065609,4.599887,False,False,False,False
109,AcTiO3,351397,Ti,Ac,4.857611,4.586324,False,False,False,False
110,AcTiO3,353765,Ac,Ti,4.857611,3.99311,False,False,False,False
111,AcTlO3,350652,Tl,Ac,5.009992,4.577979,False,False,False,False
112,AcTlO3,352283,Ac,Tl,5.009992,4.310083,False,False,False,False
113,AcTmO3,352233,Tm,Ac,5.029241,4.651629,False,False,False,False
114,AcTmO3,353831,Ac,Tm,5.029241,4.269228,False,False,False,False
115,AcUO3,350111,U,Ac,4.904468,4.654237,False,False,False,False
116,AcUO3,353980,Ac,U,4.904468,4.465531,False,False,False,False
117,AcVO3,350395,V,Ac,4.80532,4.647414,False,False,False,False
118,AcVO3,354599,Ac,V,4.80532,3.980712,False,False,False,False
119,AcWO3,353464,W,Ac,4.834207,4.591544,False,False,False,False
120,AcWO3,354834,Ac,W,4.834207,4.05342,False,False,False,False
121,AcYbO3,350318,Ac,Yb,5.172199,4.206637,False,False,False,False
122,AcYbO3,351370,Yb,Ac,5.172199,4.588193,False,False,False,False
123,AcYO3,351800,Ac,Y,5.067666,4.334174,False,False,False,False
124,AcYO3,352031,Y,Ac,5.067666,4.661926,False,False,False,False
125,AcZnO3,354525,Ac,Zn,4.82506,3.965864,False,False,False,False
126,AcZnO3,354940,Zn,Ac,4.82506,4.541286,False,False,False,False
127,AcZrO3,355058,Ac,Zr,4.937841,4.199389,False,False,False,False
128,AcZrO3,355111,Zr,Ac,4.937841,4.626311,False,False,False,False
129,Ag2O3,692331,Ag,Ag,4.543667,4.020452,False,False,False,False
130,AgAsO3,352127,Ag,As,4.614885,3.76856,False,False,False,False
131,AgAsO3,354621,As,Ag,4.614885,3.993163,False,False,False,False
132,AgAuO3,353395,Ag,Au,4.542136,4.045541,False,False,False,False
133,AgAuO3,355248,Au,Ag,4.542136,4.018005,False,False,False,False
134,AgBiO3,351680,Ag,Bi,4.82208,4.17189,False,False,False,False
135,AgBiO3,353875,Bi,Ag,4.82208,4.069218,False,False,False,False
136,AgBO3,350744,Ag,B,4.386826,3.439472,False,False,False,False
137,AgBO3,352341,B,Ag,4.386826,3.958859,False,False,False,False
138,AgGeO3,351107,Ge,Ag,4.632363,3.996613,False,False,False,False
139,AgGeO3,354783,Ag,Ge,4.632363,3.763225,False,False,False,False
140,AgHgO3,351607,Ag,Hg,4.66247,4.15635,False,False,False,False
141,AgHgO3,354608,Hg,Ag,4.66247,4.033528,False,False,False,False
142,AgIrO3,351195,Ir,Ag,4.496218,3.990341,False,False,False,False
143,AgIrO3,352156,Ag,Ir,4.496218,3.898496,False,False,False,False
144,AgMoO3,350041,Mo,Ag,4.519883,3.993934,False,False,False,False
145,AgMoO3,350337,Ag,Mo,4.519883,3.910818,False,False,False,False
146,AgOsO3,353755,Os,Ag,4.493295,4.004943,False,False,False,False
147,AgOsO3,354343,Ag,Os,4.493295,3.877586,False,False,False,False
148,AgPbO3,353272,Ag,Pb,4.748602,4.232845,False,False,False,False
149,AgPbO3,353672,Pb,Ag,4.748602,4.07195,False,False,False,False
150,AgPdO3,350066,Pd,Ag,4.505323,3.990102,False,False,False,False
151,AgPdO3,352220,Ag,Pd,4.505323,3.941111,False,False,False,False
152,AgPtO3,350583,Ag,Pt,4.511774,3.964977,False,False,False,False
153,AgPtO3,355001,Pt,Ag,4.511774,4.003673,False,False,False,False
154,AgRhO3,350554,Ag,Rh,4.489966,3.90495,False,False,False,False
155,AgRhO3,353578,Rh,Ag,4.489966,3.992694,False,False,False,False
156,AgRuO3,350072,Ag,Ru,4.486626,3.8675,False,False,False,False
157,AgRuO3,351722,Ru,Ag,4.486626,3.99549,False,False,False,False
158,AgSbO3,350004,Sb,Ag,4.747265,4.045184,False,False,False,False
159,AgSbO3,353975,Ag,Sb,4.747265,3.9527,False,False,False,False
160,AgSnO3,352668,Ag,Sn,4.699567,4.048334,False,False,False,False
161,AgSnO3,354485,Sn,Ag,4.699567,4.044649,False,False,False,False
162,AgTeO3,354202,Ag,Te,4.802144,4.046238,False,False,False,False
163,AgTeO3,354606,Te,Ag,4.802144,4.05787,False,False,False,False
164,AgWO3,351312,W,Ag,4.524232,3.993413,False,False,False,False
165,AgWO3,352802,Ag,W,4.524232,3.917047,False,False,False,False
166,Al2O3,353709,Al,Al,4.52906,3.590595,False,False,False,False
167,AlAgO3,354309,Ag,Al,4.536375,3.710424,False,False,False,False
168,AlAgO3,354491,Al,Ag,4.536375,3.96507,False,False,False,False
169,AlAsO3,350301,As,Al,4.607818,3.652583,False,False,False,False
170,AlAsO3,351015,Al,As,4.607818,3.813917,False,False,False,False
171,AlAuO3,350708,Al,Au,4.53484,4.025028,False,False,False,False
172,AlAuO3,353381,Au,Al,4.53484,3.716196,False,False,False,False
173,AlBiO3,350716,Al,Bi,4.815608,4.221815,False,False,False,False
174,AlBiO3,353428,Bi,Al,4.815608,3.76383,False,False,False,False
175,AlBO3,351902,B,Al,4.379002,3.610164,False,False,False,False
176,AlBO3,353507,Al,B,4.379002,3.283271,False,False,False,False
177,AlCdO3,353122,Al,Cd,4.606892,4.052878,False,False,False,False
178,AlCdO3,353414,Cd,Al,4.606892,3.714583,False,False,False,False
179,AlCoO3,352198,Al,Co,4.436856,3.60549,False,False,False,False
180,AlCoO3,354780,Co,Al,4.436856,3.632597,False,False,False,False
181,AlCrO3,351212,Al,Cr,4.454231,3.744911,False,False,False,False
182,AlCrO3,355152,Cr,Al,4.454231,3.637581,False,False,False,False
183,AlCuO3,351685,Al,Cu,4.449206,3.640774,False,False,False,False
184,AlCuO3,354713,Cu,Al,4.449206,3.640198,False,False,False,False
185,AlFeO3,350355,Al,Fe,4.44921,3.744004,False,False,False,False
186,AlFeO3,352799,Fe,Al,4.44921,3.615447,False,False,False,False
187,AlGaO3,351348,Al,Ga,4.577182,3.740276,False,False,False,False
188,AlGaO3,351357,Ga,Al,4.577182,3.638433,False,False,False,False
189,AlGeO3,354177,Al,Ge,4.625349,3.710088,False,False,False,False
190,AlGeO3,354872,Ge,Al,4.625349,3.695267,False,False,False,False
191,AlHgO3,350518,Al,Hg,4.655546,4.127058,False,False,False,False
192,AlHgO3,352823,Hg,Al,4.655546,3.755212,False,False,False,False
193,AlInO3,350625,In,Al,4.67804,3.684836,False,False,False,False
194,AlInO3,354977,Al,In,4.67804,4.059103,False,False,False,False
195,AlIrO3,351772,Ir,Al,4.488771,3.634553,False,False,False,False
196,AlIrO3,352742,Al,Ir,4.488771,3.901445,False,False,False,False
197,AlMoO3,353743,Mo,Al,4.512515,3.645865,False,False,False,False
198,AlMoO3,354111,Al,Mo,4.512515,3.93496,False,False,False,False
199,AlNiO3,350096,Al,Ni,4.435008,3.61267,False,False,False,False
200,AlNiO3,351115,Ni,Al,4.435008,3.608085,False,False,False,False
201,AlOsO3,353987,Os,Al,4.485838,3.664692,False,False,False,False
202,AlOsO3,354576,Al,Os,4.485838,3.895758,False,False,False,False
203,AlPbO3,353438,Al,Pb,4.741928,4.193292,False,False,False,False
204,AlPbO3,354021,Pb,Al,4.741928,3.784028,False,False,False,False
205,AlPdO3,350813,Al,Pd,4.497906,3.897353,False,False,False,False
206,AlPdO3,351110,Pd,Al,4.497906,3.662056,False,False,False,False
207,AlPtO3,350209,Pt,Al,4.504379,3.671185,False,False,False,False
208,AlPtO3,353219,Al,Pt,4.504379,3.944959,False,False,False,False
209,AlReO3,351059,Re,Al,4.498043,3.661394,False,False,False,False
210,AlReO3,354266,Al,Re,4.498043,3.911741,False,False,False,False
211,AlRhO3,350174,Al,Rh,4.482499,3.872455,False,False,False,False
212,AlRhO3,354515,Rh,Al,4.482499,3.653436,False,False,False,False
213,AlRuO3,351113,Ru,Al,4.479148,3.673314,False,False,False,False
214,AlRuO3,353606,Al,Ru,4.479148,3.870441,False,False,False,False
215,AlSbO3,351306,Al,Sb,4.740587,4.019004,False,False,False,False
216,AlSbO3,354552,Sb,Al,4.740587,3.723617,False,False,False,False
217,AlSiO3,350379,Si,Al,4.58384,3.638442,False,False,False,False
218,AlSiO3,353071,Al,Si,4.58384,3.529552,False,False,False,False
219,AlSnO3,352154,Al,Sn,4.692752,4.006111,False,False,False,False
220,AlSnO3,355205,Sn,Al,4.692752,3.715413,False,False,False,False
221,AlTcO3,350018,Tc,Al,4.488812,3.661909,False,False,False,False
222,AlTcO3,352860,Al,Tc,4.488812,3.890435,False,False,False,False
223,AlTeO3,351151,Te,Al,4.795618,3.745357,False,False,False,False
224,AlTeO3,353961,Al,Te,4.795618,4.106699,False,False,False,False
225,AlTlO3,352618,Al,Tl,4.716672,4.171951,False,False,False,False
226,AlTlO3,354770,Tl,Al,4.716672,3.748056,False,False,False,False
227,AlVO3,353374,V,Al,4.483744,3.612454,False,False,False,False
228,AlVO3,354032,Al,V,4.483744,3.776484,False,False,False,False
229,AlWO3,350446,W,Al,4.516877,3.645792,False,False,False,False
230,AlWO3,350792,Al,W,4.516877,3.941063,False,False,False,False
231,AlZnO3,351039,Al,Zn,4.506396,3.732302,False,False,False,False
232,AlZnO3,352736,Zn,Al,4.506396,3.642095,False,False,False,False
233,As2O3,353027,As,As,4.683971,3.854402,False,False,False,False
234,AsAuO3,350307,Au,As,4.613401,3.803181,False,False,False,False
235,AsAuO3,350336,As,Au,4.613401,4.040892,False,False,False,False
236,AsIrO3,351297,Ir,As,4.568911,3.824584,False,False,False,False
237,AsIrO3,355004,As,Ir,4.568911,3.907182,False,False,False,False
238,AsOsO3,350627,As,Os,4.566081,3.901362,False,False,False,False
239,AsOsO3,353202,Os,As,4.566081,3.871103,False,False,False,False
240,AsPbO3,353285,Pb,As,4.813931,3.966744,False,False,False,False
241,AsPbO3,355122,As,Pb,4.813931,4.205613,False,False,False,False
242,AsPdO3,352682,Pd,As,4.57773,3.766905,False,False,False,False
243,AsPdO3,352919,As,Pd,4.57773,3.924439,False,False,False,False
244,AsPtO3,353573,As,Pt,4.583979,3.956424,False,False,False,False
245,AsPtO3,354909,Pt,As,4.583979,3.807043,False,False,False,False
246,AsRhO3,350544,Rh,As,4.562858,3.792021,False,False,False,False
247,AsRhO3,354592,As,Rh,4.562858,3.887133,False,False,False,False
248,AsRuO3,349997,Ru,As,4.559623,3.83313,False,False,False,False
249,AsRuO3,351140,As,Ru,4.559623,3.88459,False,False,False,False
250,AsWO3,351146,W,As,4.596049,3.903159,False,False,False,False
251,AsWO3,353522,As,W,4.596049,3.935276,False,False,False,False
252,Au2O3,354416,Au,Au,4.540604,4.050451,False,False,False,False
253,B2O3,350191,B,B,4.217888,3.230137,False,False,False,False
254,Ba2O3,351720,Ba,Ba,5.713964,4.657742,False,False,False,False
255,BaAcO3,350983,Ac,Ba,5.435035,4.68979,False,False,False,False
256,BaAcO3,354147,Ba,Ac,5.435035,4.671467,False,False,False,False
257,BaAgO3,352396,Ag,Ba,5.194725,4.5159,False,False,False,False
258,BaAgO3,353814,Ba,Ag,5.194725,4.159934,False,False,False,False
259,BaAlO3,353270,Al,Ba,5.189149,4.561082,False,False,False,False
260,BaAlO3,353425,Ba,Al,5.189149,3.921036,False,False,False,False
261,BaAsO3,354096,As,Ba,5.249489,4.593183,False,False,False,False
262,BaAsO3,354345,Ba,As,5.249489,4.041245,False,False,False,False
263,BaAuO3,350741,Ba,Au,5.193554,4.175357,False,False,False,False
264,BaAuO3,351490,Au,Ba,5.193554,4.534128,False,False,False,False
265,BaBeO3,351529,Ba,Be,5.081534,3.829341,False,False,False,False
266,BaBeO3,353762,Be,Ba,5.081534,4.531104,False,False,False,False
267,BaBiO3,350940,Ba,Bi,5.411841,4.381283,False,False,False,False
268,BaBiO3,353161,Bi,Ba,5.411841,4.647243,False,False,False,False
269,BaBO3,350118,Ba,B,5.076142,3.729542,False,False,False,False
270,BaBO3,354866,B,Ba,5.076142,4.528295,False,False,False,False
271,BaCaO3,354422,Ca,Ba,5.499501,4.590031,False,False,False,False
272,BaCaO3,354524,Ba,Ca,5.499501,4.382086,False,False,False,False
273,BaCdO3,350891,Ba,Cd,5.248776,4.241644,False,False,False,False
274,BaCdO3,351322,Cd,Ba,5.248776,4.57375,False,False,False,False
275,BaCeO3,352801,Ba,Ce,5.400241,4.580861,False,False,False,False
276,BaCeO3,353866,Ce,Ba,5.400241,4.670144,False,False,False,False
277,BaCoO3,352636,Co,Ba,5.119398,4.508027,False,False,False,False
278,BaCoO3,353902,Ba,Co,5.119398,3.94574,False,False,False,False
279,BaCrO3,350766,Cr,Ba,5.132467,4.531282,False,False,False,False
280,BaCrO3,352054,Ba,Cr,5.132467,3.959595,False,False,False,False
281,BaCuO3,353853,Cu,Ba,5.128683,4.483315,False,False,False,False
282,BaCuO3,354953,Ba,Cu,5.128683,3.969383,False,False,False,False
283,BaDyO3,353320,Dy,Ba,5.367968,4.639109,False,False,False,False
284,BaDyO3,353523,Ba,Dy,5.367968,4.385211,False,False,False,False
285,BaErO3,353274,Er,Ba,5.357254,4.634125,False,False,False,False
286,BaErO3,354310,Ba,Er,5.357254,4.356852,False,False,False,False
287,BaEuO3,353463,Ba,Eu,5.553121,4.340831,False,False,False,False
288,BaEuO3,354492,Eu,Ba,5.553121,4.574685,False,False,False,False
289,BaFeO3,352072,Ba,Fe,5.128686,3.973428,False,False,False,False
290,BaFeO3,352604,Fe,Ba,5.128686,6.160718,False,True,True,True
291,BaGaO3,350030,Ba,Ga,5.225936,4.023408,False,False,False,False
292,BaGaO3,354299,Ga,Ba,5.225936,4.57134,False,False,False,False
293,BaGdO3,350471,Ba,Gd,5.385421,4.420777,False,False,False,False
294,BaGdO3,352423,Gd,Ba,5.385421,4.643746,False,False,False,False
295,BaGeO3,351170,Ge,Ba,5.263013,4.583747,False,False,False,False
296,BaGeO3,351192,Ba,Ge,5.263013,3.949269,False,False,False,False
297,BaHfO3,350195,Hf,Ba,5.25829,4.605626,False,False,False,False
298,BaHfO3,350930,Ba,Hf,5.25829,4.174498,False,False,False,False
299,BaHgO3,350465,Ba,Hg,5.286385,4.266226,False,False,False,False
300,BaHgO3,351492,Hg,Ba,5.286385,4.564626,False,False,False,False
301,BaHoO3,354647,Ho,Ba,5.363102,4.637703,False,False,False,False
302,BaHoO3,354848,Ba,Ho,5.363102,4.370591,False,False,False,False
303,BaInO3,349981,Ba,In,5.303857,4.240266,False,False,False,False
304,BaInO3,350606,In,Ba,5.303857,4.58401,False,False,False,False
305,BaIrO3,353341,Ba,Ir,5.15855,4.048031,False,False,False,False
306,BaIrO3,354509,Ir,Ba,5.15855,4.560354,False,False,False,False
307,BaLaO3,350920,La,Ba,5.436203,4.657837,False,False,False,False
308,BaLaO3,352595,Ba,La,5.436203,4.54432,False,False,False,False
309,BaLiO3,352150,Li,Ba,5.25003,4.522109,False,False,False,False
310,BaLiO3,354577,Ba,Li,5.25003,3.965403,False,False,False,False
311,BaLuO3,350351,Lu,Ba,5.344347,4.629728,False,False,False,False
312,BaLuO3,351253,Ba,Lu,5.344347,4.309283,False,False,False,False
313,BaMgO3,351577,Ba,Mg,5.269757,4.069931,False,False,False,False
314,BaMgO3,352760,Mg,Ba,5.269757,4.56714,False,False,False,False
315,BaMnO3,350513,Ba,Mn,5.134817,3.982018,False,False,False,False
316,BaMnO3,353373,Mn,Ba,5.134817,4.56491,False,False,False,False
317,BaMoO3,352904,Ba,Mo,5.176561,4.056331,False,False,False,False
318,BaMoO3,353778,Mo,Ba,5.176561,4.571079,False,False,False,False
319,BaNaO3,350954,Ba,Na,5.456198,4.228327,False,False,False,False
320,BaNaO3,353546,Na,Ba,5.456198,4.567738,False,False,False,False
321,BaNbO3,692332,Ba,Nb,5.20636,4.124632,False,False,False,False
322,BaNbO3,692335,Nb,Ba,5.20636,4.57104,False,False,False,False
323,BaNdO3,352808,Ba,Nd,5.39813,4.524386,False,False,False,False
324,BaNdO3,354885,Nd,Ba,5.39813,4.659343,False,False,False,False
325,BaNiO3,352792,Ni,Ba,5.11801,4.384266,False,False,False,True
326,BaNiO3,354558,Ba,Ni,5.11801,3.98316,False,False,False,False
327,BaNpO3,351471,Np,Ba,5.221592,4.65011,False,False,False,False
328,BaNpO3,354133,Ba,Np,5.221592,4.458946,False,False,False,False
329,BaOsO3,352905,Ba,Os,5.15633,4.034055,False,False,False,False
330,BaOsO3,355158,Os,Ba,5.15633,4.577065,False,False,False,False
331,BaPaO3,350623,Pa,Ba,5.29054,4.633235,False,False,False,False
332,BaPaO3,355168,Ba,Pa,5.29054,4.540452,False,False,False,False
333,BaPbO3,692333,Ba,Pb,5.353769,4.320097,False,False,False,False
334,BaPbO3,692336,Pb,Ba,5.353769,4.618083,False,False,False,False
335,BaPdO3,350812,Ba,Pd,5.165472,4.084729,False,False,False,False
336,BaPdO3,353641,Pd,Ba,5.165472,4.542285,False,False,False,False
337,BaPmO3,353158,Ba,Pm,5.386466,4.496334,False,False,False,False
338,BaPmO3,353591,Pm,Ba,5.386466,4.65477,False,False,False,False
339,BaPrO3,692334,Ba,Pr,5.402285,4.550787,False,False,False,False
340,BaPtO3,351684,Pt,Ba,5.170383,4.539268,False,False,False,False
341,BaPtO3,354412,Ba,Pt,5.170383,4.10141,False,False,False,False
342,BaPuO3,351315,Pu,Ba,5.235945,4.616926,False,False,False,False
343,BaPuO3,352211,Ba,Pu,5.235945,4.436817,False,False,False,False
344,BaReO3,352776,Ba,Re,5.165576,4.03788,False,False,False,False
345,BaReO3,353524,Re,Ba,5.165576,4.57153,False,False,False,False
346,BaRhO3,351180,Rh,Ba,5.153804,4.548662,False,False,False,False
347,BaRhO3,351918,Ba,Rh,5.153804,4.051001,False,False,False,False
348,BaRuO3,351592,Ru,Ba,5.151269,4.576388,False,False,False,False
349,BaRuO3,352773,Ba,Ru,5.151269,4.036102,False,False,False,False
350,BaSbO3,351546,Sb,Ba,5.352717,4.632503,False,False,False,False
351,BaSbO3,353455,Ba,Sb,5.352717,4.244435,False,False,False,False
352,BaScO3,350569,Ba,Sc,5.290714,4.17934,False,False,False,False
353,BaScO3,352977,Sc,Ba,5.290714,4.600745,False,False,False,False
354,BaSiO3,350074,Ba,Si,5.231047,3.812635,False,False,False,False
355,BaSiO3,351514,Si,Ba,5.231047,4.576552,False,False,False,False
356,BaSmO3,350108,Sm,Ba,5.38689,4.652461,False,False,False,False
357,BaSmO3,354376,Ba,Sm,5.38689,4.475869,False,False,False,False
358,BaSnO3,352325,Sn,Ba,5.315314,4.608832,False,False,False,False
359,BaSnO3,352504,Ba,Sn,5.315314,4.154214,False,False,False,False
360,BAsO3,351430,B,As,4.463098,3.658147,False,False,False,False
361,BAsO3,353123,As,B,4.463098,3.377491,False,False,False,False
362,BaSrO3,351883,Sr,Ba,5.627576,4.620257,False,False,False,False
363,BaSrO3,352723,Ba,Sr,5.627576,4.530171,False,False,False,False
364,BaTaO3,350886,Ba,Ta,5.206855,4.103934,False,False,False,False
365,BaTaO3,352432,Ta,Ba,5.206855,4.581924,False,False,False,False
366,BaTbO3,350334,Tb,Ba,5.373856,4.643322,False,False,False,False
367,BaTbO3,350842,Ba,Tb,5.373856,4.400668,False,False,False,False
368,BaTcO3,350266,Ba,Tc,5.158581,4.029412,False,False,False,False
369,BaTcO3,355301,Tc,Ba,5.158581,4.57696,False,False,False,False
