,chemical_formula,ID,initial_A_atom,initial_B_atom,Formation_Energy,OQMD_structure_prototype,CNN_prediction,Split,Predicted_CGCNN,CNN_adjusted_prediction,final_structure_A_atom,final_structure_B_atom,a,b,c,alpha,beta,gamma,lattice_type,classified_structure,stability_rank_among_same_chemistry_polymorphs,CNN_predicted_stability_rank_among_same_chemistry_polymorphs
18,AcErO3,681801,Er,Ac,-3.53915224,OrthoPerovskite_GdFeO3,-3.5535226000000004,train,-3.4444396495819087,-3.6044485520296408,,,6.095314,6.240371,8.963915,90.0,90.0,90.0,orthorhombic,other,3,1
19,AcEuO3,693567,Ac,Eu,-3.0400545869999998,OrthoPerovskite_GdFeO3,-3.0113027000000003,test,-3.1445040702819824,-3.032274927538552,Ac,Eu,6.033454,6.300369,8.783866999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
20,AcFeO3,681998,Ac,Fe,-2.7308921319999997,OrthoPerovskite_GdFeO3,-2.7993007000000003,test,-2.6867713928222656,-2.808561351663967,Ac,Fe,5.62988,5.655006,7.970083,90.0,90.0,90.0,tetragonal,tetragonal,0,1
21,AcFeO3,681999,Fe,Ac,-2.545783038,OrthoPerovskite_GdFeO3,-2.5279121,test,-2.5314571857452397,-2.5221804960229948,,,5.802117,5.818965,9.071719,90.0,90.0,90.0,tetragonal,other,4,5
22,AcGaO3,682906,Ac,Ga,-2.9136714969999997,OrthoPerovskite_GdFeO3,-3.00783,train,-2.8853847980499268,-3.028610386001492,Ac,Ga,5.583908,5.59297151,5.59297151,60.3465329,60.05359185,60.05359185,rhombohedral,rhombohedral,0,0
23,AcGaO3,682907,Ga,Ac,-2.856211835,OrthoPerovskite_GdFeO3,-2.8951037,train,-2.870348691940308,-2.9096567739218364,,,4.540163,6.776745,10.327652,90.0,90.0,90.0,orthorhombic,other,4,3
24,AcGdO3,693238,Ac,Gd,-3.6701463530000002,OrthoPerovskite_GdFeO3,-3.5244515,train,-3.7752413749694815,-3.5737714841925086,Ac,Gd,6.029422,6.224804,8.672885,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
25,AcGeO3,682020,Ac,Ge,-2.547366005,OrthoPerovskite_GdFeO3,-2.4017560000000002,test,-2.6206376552581787,-2.3890551847080466,Ac,Ge,5.743995,5.815935,8.153978,90.0,90.0,90.0,orthorhombic,orthorhombic,1,5
26,AcGeO3,682021,Ge,Ac,-2.549898368,OrthoPerovskite_GdFeO3,-2.550464,test,-2.5747103691101074,-2.5459782252508605,,,5.917743,6.300483,8.814555,90.0,90.0,90.0,orthorhombic,other,0,3
27,AcHfO3,682162,Ac,Hf,-3.413730616,OrthoPerovskite_GdFeO3,-3.3177001000000006,train,-3.311586141586304,-3.355598565960244,Ac,Hf,5.772867,5.940432,8.324176,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
28,AcHfO3,682163,Hf,Ac,-3.244482337,OrthoPerovskite_GdFeO3,-3.2696512,train,-3.1271800994873047,-3.304895312048298,,,5.924394,6.7226729999999995,7.771730000000001,90.0,90.0,89.99838800000002,orthorhombic,other,4,2
29,AcHgO3,693072,Ac,Hg,-1.950940405,OrthoPerovskite_GdFeO3,-2.0013726000000003,test,-1.9344024658203125,-1.9665535001257113,Ac,Hg,5.816985,6.6802600000000005,8.230587,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
30,AcHoO3,682276,Ac,Ho,-3.730655886,OrthoPerovskite_GdFeO3,-3.6014334999999997,train,-3.76716947555542,-3.655006182440531,Ac,Ho,5.975033,6.151795,8.551437,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
31,AcHoO3,682277,Ho,Ac,-3.534587133,OrthoPerovskite_GdFeO3,-3.5507708,train,-3.440401315689087,-3.60154473499918,,,6.113194999999999,6.255358,8.953296,90.0,90.0,90.0,orthorhombic,other,3,1
32,AcInO3,681485,Ac,In,-2.748344322,OrthoPerovskite_GdFeO3,-2.6804919999999997,train,-2.7163147926330566,-2.6831893310131667,Ac,In,5.856845,6.035480000000001,8.359380999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
33,AcInO3,681486,In,Ac,-2.553189777,OrthoPerovskite_GdFeO3,-2.6079855,train,-2.4773833751678467,-2.6066773717432046,,,6.072943,6.094749,9.005362,90.0,90.0,90.0,tetragonal,other,4,3
34,AcIrO3,682106,Ac,Ir,-2.193813584,OrthoPerovskite_GdFeO3,-2.2371037,test,-2.110790967941284,-2.2153070370067276,Ac,Ir,5.615705,5.9067870000000005,8.082453,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
35,AcIrO3,682107,Ir,Ac,-1.872371961,OrthoPerovskite_GdFeO3,-1.9315107,test,-1.6803494691848757,-1.8928322358622007,,,5.623457,6.650010000000001,8.406661,90.0,90.0,90.0,orthorhombic,other,5,5
36,AcLuO3,682328,Ac,Lu,-3.7929528510000003,OrthoPerovskite_GdFeO3,-3.7225254,test,-3.6609792709350586,-3.78278753336386,Ac,Lu,5.905319,6.04713,8.428934,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
37,AcLuO3,682329,Lu,Ac,-3.552761888,OrthoPerovskite_GdFeO3,-3.3607662000000005,test,-3.415165901184082,-3.401043756241338,,,6.07271,6.194329,8.921038000000001,90.0,90.0,90.0,orthorhombic,other,4,4
38,AcMgO3,682876,Ac,Mg,-2.898242118,OrthoPerovskite_GdFeO3,-2.9796112,test,-2.8804323673248287,-2.99883270156979,Ac,Mg,5.634983,5.7335139999999996,7.961129,90.0,90.0,90.0,orthorhombic,orthorhombic,1,0
39,AcMgO3,682877,Mg,Ac,-2.7775427980000003,OrthoPerovskite_GdFeO3,-2.7946212000000004,test,-2.8953580856323238,-2.803623343162608,,,5.5980870000000005,6.165813,8.840327,90.0,90.0,90.0,orthorhombic,other,4,4
40,AcMnO3,682048,Ac,Mn,-2.9183426239999997,OrthoPerovskite_GdFeO3,-2.8945897,train,-2.754866361618042,-2.909114379142544,Ac,Mn,5.61209,5.655166,7.947556,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
41,AcMnO3,682049,Mn,Ac,-2.603976322,OrthoPerovskite_GdFeO3,-2.5450943,train,-2.797635078430176,-2.540311888195674,,,5.901888,5.9866269999999995,8.625046000000001,90.0,90.0,90.0,orthorhombic,other,4,5
42,AcMoO3,682367,Mo,Ac,-2.2978209780000003,OrthoPerovskite_GdFeO3,-2.320227,train,-2.2527034282684326,-2.3030222976245325,,,5.97104,6.093138,8.59251,90.0,90.0,90.0,orthorhombic,other,4,4
43,AcNbO3,682424,Ac,Nb,-2.955387027,OrthoPerovskite_GdFeO3,-2.971289,train,-2.9279301166534424,-2.9900507602619557,Ac,Nb,5.716746,5.965612,8.201474000000001,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
44,AcNbO3,682425,Nb,Ac,-2.6893659430000003,OrthoPerovskite_GdFeO3,-2.620978,train,-2.722334861755371,-2.6203876133189943,,,5.767998,6.458563,8.386028999999999,90.0,90.0,90.0,orthorhombic,other,5,5
45,AcNiO3,682930,Ni,Ac,-2.021152888,OrthoPerovskite_GdFeO3,-2.0885290000000003,train,-2.207679271697998,-2.058524660323991,,,5.870998,5.96686,8.330438000000001,90.0,90.0,90.0,orthorhombic,other,4,4
46,AcNiO3,682931,Ac,Ni,-2.365066286,OrthoPerovskite_GdFeO3,-2.355746,train,-2.390341281890869,-2.340503465262052,Ac,Ni,3.893193,3.89835219,3.89835219,89.82349105999998,90.0,90.0,cubic,cubic,0,1
47,AcOsO3,681992,Ac,Os,-2.145855086,OrthoPerovskite_GdFeO3,-2.2951183,test,-2.1448700428009038,-2.2765265237046535,Ac,Os,5.463442,6.091039,7.988596,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
48,AcOsO3,681993,Os,Ac,-1.9678647930000002,OrthoPerovskite_GdFeO3,-2.0204973,test,-1.836997389793396,-1.9867347013621552,,,6.1864870000000005,6.509962000000001,8.590132,90.0,90.0,90.0,orthorhombic,other,4,4
49,AcPbO3,693502,Ac,Pb,-2.3691977719999997,OrthoPerovskite_GdFeO3,-2.4015517,train,-2.209055185317993,-2.388839598611919,Ac,Pb,6.033672,6.376914,8.700672,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
50,AcPdO3,682266,Ac,Pd,-2.171383091,OrthoPerovskite_GdFeO3,-2.2041150000000003,train,-2.1198456287384038,-2.180495950128048,Ac,Pd,5.714581,5.923966,8.08106,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
51,AcPdO3,682267,Pd,Ac,-1.837594086,OrthoPerovskite_GdFeO3,-1.8681417000000002,train,-1.8293873071670528,-1.8259625573233353,,,5.947641,6.171973,8.599355000000001,90.0,90.0,90.0,orthorhombic,other,4,5
52,AcPtO3,681816,Ac,Pt,-2.100629402,OrthoPerovskite_GdFeO3,-2.1076200000000003,train,-2.1332576274871826,-2.0786702998793802,Ac,Pt,5.810847,6.177112999999999,7.805455,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
53,AcPtO3,681817,Pt,Ac,-1.848645579,OrthoPerovskite_GdFeO3,-1.8588481,train,-1.8020308017730715,-1.816155553197204,,,5.963284,6.43036,8.341776,90.0,90.0,90.0,orthorhombic,other,4,4
54,AcReO3,693134,Ac,Re,-2.2855945930000003,OrthoPerovskite_GdFeO3,-2.3596807,train,-2.319632053375244,-2.344655528954818,Ac,Re,5.556075,5.977869999999999,8.045599000000001,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
55,AcRhO3,682090,Ac,Rh,-2.333914524,OrthoPerovskite_GdFeO3,-2.3344507,train,-2.210784912109375,-2.318031754087997,Ac,Rh,5.634515,5.836501999999999,8.04602,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
56,AcRhO3,682091,Rh,Ac,-1.963752872,OrthoPerovskite_GdFeO3,-2.0127384999999998,train,-1.8299949169158936,-1.9785472838260199,,,5.787873,6.015764,8.855133,90.0,90.0,90.0,orthorhombic,other,4,4
57,AcRuO3,681644,Ru,Ac,-1.9737178880000001,OrthoPerovskite_GdFeO3,-2.057354,train,-2.0674965381622314,-2.0256274672414243,,,5.949587999999999,5.988069,8.447695,90.0,90.0,90.0,orthorhombic,other,5,4
58,AcRuO3,681645,Ac,Ru,-2.344679783,OrthoPerovskite_GdFeO3,-2.4175735,train,-2.270981550216675,-2.405746487084421,Ac,Ru,5.618619,5.835193,8.028713,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
59,AcSbO3,693311,Ac,Sb,-2.4653431169999998,OrthoPerovskite_GdFeO3,-2.5097005,train,-2.528583526611328,-2.5029628369518653,Ac,Sb,5.980087,6.327081,8.621257,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
60,AcScO3,682250,Sc,Ac,-3.506676961,OrthoPerovskite_GdFeO3,-3.3554986000000007,train,-3.395013332366944,-3.3954851594720767,,,5.961633999999999,6.047289,8.926582000000002,90.0,90.0,90.0,orthorhombic,other,3,3
61,AcSiO3,693442,Ac,Si,-2.707718864,OrthoPerovskite_GdFeO3,-2.660641,train,-2.9172060489654537,-2.6622417069592132,Ac,Si,3.9270959999999997,3.93496895,3.93497287,90.0586354,90.0,90.0,cubic,cubic,3,3
62,AcSmO3,693476,Ac,Sm,-3.60763089,OrthoPerovskite_GdFeO3,-3.562044,train,-3.7569887638092037,-3.61344069769552,Ac,Sm,6.079668,6.292961,8.759086,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
63,AcSnO3,693106,Ac,Sn,-2.582038423,OrthoPerovskite_GdFeO3,-2.4570953999999996,train,-2.6718292236328125,-2.4474516859710245,Ac,Sn,5.942282,6.207685,8.551260000000001,90.0,90.0,90.0,orthorhombic,orthorhombic,0,2
64,AcTaO3,681549,Ac,Ta,-2.945405398,OrthoPerovskite_GdFeO3,-2.9656932,train,-2.943225860595703,-2.984145832818446,Ac,Ta,5.615243,5.982978,8.194742999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,0,3
65,AcTaO3,681550,Ta,Ac,-2.729854918,OrthoPerovskite_GdFeO3,-2.7048745,train,-2.803805351257324,-2.7089187876398126,,,5.6381760000000005,6.593921000000001,8.269909,90.0,90.0,90.0,orthorhombic,other,5,5
66,AcTbO3,693165,Ac,Tb,-3.561024161,OrthoPerovskite_GdFeO3,-3.462807,train,-3.6906936168670654,-3.508721571795452,Ac,Tb,6.008922,6.2009419999999995,8.63,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
67,AcTcO3,681606,Ac,Tc,-2.486538613,OrthoPerovskite_GdFeO3,-2.4859712000000003,test,-2.4105892181396484,-2.477922664896881,Ac,Tc,5.651505,5.839621,8.094891,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
68,AcTcO3,681607,Tc,Ac,-2.1666042869999997,OrthoPerovskite_GdFeO3,-2.2935047,test,-2.1965267658233643,-2.27482378398507,,,5.2259839999999995,6.620728,8.641846000000001,90.0,90.0,90.0,orthorhombic,other,5,5
69,AcTiO3,682118,Ac,Ti,-3.442792975,OrthoPerovskite_GdFeO3,-3.4148026,train,-3.29908299446106,-3.458065276186382,Ac,Ti,5.646776,5.6619019999999995,8.007391,90.0,90.0,90.0,tetragonal,tetragonal,0,0
70,AcTiO3,682119,Ti,Ac,-3.13992171,OrthoPerovskite_GdFeO3,-2.9552255,train,-3.1502790451049805,-2.9730998681663086,,,5.856605,6.024586,8.698466,90.0,90.0,90.0,orthorhombic,other,5,5
71,AcTlO3,693076,Ac,Tl,-2.270464568,OrthoPerovskite_GdFeO3,-2.213997,train,-2.2557876110076904,-2.1909238590949096,Ac,Tl,5.936799,6.295767,8.546991,90.0,90.0,90.0,orthorhombic,orthorhombic,0,2
72,AcTmO3,682134,Ac,Tm,-3.771803463,OrthoPerovskite_GdFeO3,-3.6260545,test,-3.8553080558776855,-3.6809873144657392,Ac,Tm,5.93953,6.089498000000001,8.493807,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
73,AcTmO3,682135,Tm,Ac,-3.5483995530000003,OrthoPerovskite_GdFeO3,-3.5285269999999995,test,-3.50002384185791,-3.5780721260660604,,,6.091076,6.222751000000001,8.942664,90.0,90.0,90.0,orthorhombic,other,3,2
74,AcVO3,682298,Ac,V,-3.221116683,OrthoPerovskite_GdFeO3,-3.147523,train,-3.041962146759033,-3.1760204130514653,Ac,V,5.664276,5.6835580000000006,7.997419,90.0,90.0,90.0,tetragonal,tetragonal,0,0
75,AcVO3,682299,V,Ac,-2.930430665,OrthoPerovskite_GdFeO3,-2.8793545,train,-2.8268635272979736,-2.893037544626056,,,5.843862000000001,5.9122069999999995,8.976585,90.0,90.0,90.0,orthorhombic,other,4,4
76,AcWO3,682348,Ac,W,-2.501127739,OrthoPerovskite_GdFeO3,-2.5541462999999998,train,-2.546459197998047,-2.549863945670682,Ac,W,5.66937,5.859704,8.070134,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
77,AcWO3,682349,W,Ac,-2.288922625,OrthoPerovskite_GdFeO3,-2.3268561,train,-2.441321611404419,-2.310017607413262,,,5.3738269999999995,6.6455210000000005,8.375005,90.0,90.0,90.0,orthorhombic,other,5,5
78,AcYO3,693097,Ac,Y,-3.692702933,OrthoPerovskite_GdFeO3,-3.5132334000000003,test,-3.41544771194458,-3.5619336653723153,Ac,Y,5.992942,6.182906,8.603232,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
79,AcYbO3,693252,Ac,Yb,-3.0939049510000003,OrthoPerovskite_GdFeO3,-2.9669485,train,-3.2018842697143555,-2.985470479056667,Ac,Yb,5.9368989999999995,6.214081,8.429072,90.0,90.0,90.0,orthorhombic,orthorhombic,0,2
80,AcZnO3,682282,Ac,Zn,-2.416015892,OrthoPerovskite_GdFeO3,-2.3892634,train,-2.2936882972717285,-2.375872458988615,Ac,Zn,5.586839999999999,5.61530767,5.61530767,60.55397869,60.16756158999999,60.16756159,triclinic,triclinic,0,3
81,AcZnO3,682283,Zn,Ac,-2.2795972890000002,OrthoPerovskite_GdFeO3,-2.2817066,train,-2.308243989944458,-2.2623739243633403,,,5.778622,6.010858,8.703233,90.0,90.0,90.0,orthorhombic,other,4,5
82,AcZrO3,682378,Ac,Zr,-3.36537122,OrthoPerovskite_GdFeO3,-3.3762252,train,-3.2940351963043213,-3.4173567540877974,Ac,Zr,5.840051,6.057017,8.340092,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
83,AcZrO3,682379,Zr,Ac,-3.151933079,OrthoPerovskite_GdFeO3,-3.0720412999999995,train,-3.128566026687622,-3.0963688955181743,,,6.076830999999999,6.411628,8.240844000000001,90.0,90.0,90.0,orthorhombic,other,4,5
84,AgAsO3,693199,Ag,As,-0.81231633,OrthoPerovskite_GdFeO3,-0.87257427,train,-0.8698946237564087,-0.7753972334604919,,,5.326032,5.362211,7.526598,90.0,90.0,90.0,orthorhombic,other,1,1
85,AgBiO3,681670,Bi,Ag,-0.8155145559999999,OrthoPerovskite_GdFeO3,-0.9259823,train,-0.7951991558074951,-0.8317556705116382,Bi,Ag,5.7796769999999995,6.050075,7.718789,90.0,90.0,90.0,orthorhombic,orthorhombic,2,1
86,AgBiO3,681671,Ag,Bi,-0.8155692859999999,OrthoPerovskite_GdFeO3,-0.9056812,train,-0.7958289384841919,-0.8103330816908368,Ag,Bi,5.715968,5.831148000000001,8.171362,90.0,90.0,90.0,orthorhombic,orthorhombic,1,2
87,AgGeO3,693119,Ag,Ge,-1.053436235,OrthoPerovskite_GdFeO3,-1.1306162,train,-1.1886210441589355,-1.0476941121969159,,,5.325381,5.3431489999999995,7.309983,90.0,90.0,90.0,tetragonal,other,0,0
88,AgHgO3,693497,Hg,Ag,-0.118459124,OrthoPerovskite_GdFeO3,-0.40418994,train,-0.03502476215362549,-0.28113805973608563,Hg,Ag,5.544178,5.706748999999999,7.993417,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
89,AgIrO3,693067,Ag,Ir,-0.5837866279999999,OrthoPerovskite_GdFeO3,-0.7525493000000001,train,-0.626165509223938,-0.6487417526964437,Ag,Ir,5.346933,5.4881400000000005,7.656737,90.0,90.0,90.0,orthorhombic,orthorhombic,1,0
90,AgMoO3,681416,Mo,Ag,-1.368138689,OrthoPerovskite_GdFeO3,-1.5901878,test,-1.4012837409973145,-1.5326537163818028,,,5.562817,5.640025,8.729246,90.0,90.0,90.0,orthorhombic,other,3,1
91,AgMoO3,681417,Ag,Mo,-1.545327104,OrthoPerovskite_GdFeO3,-1.6791756000000002,test,-1.4464218616485596,-1.626557448173071,Ag,Mo,5.4378,5.516883,7.761417,90.0,90.0,90.0,orthorhombic,orthorhombic,1,0
92,AgOsO3,682254,Os,Ag,-0.608765254,OrthoPerovskite_GdFeO3,-0.72813517,test,-0.8676044940948486,-0.6229789187412594,,,5.267894999999999,5.684603,8.901757,90.0,90.0,90.0,orthorhombic,other,4,4
93,AgOsO3,682255,Ag,Os,-0.79723029,OrthoPerovskite_GdFeO3,-0.9339048000000001,test,-0.7136757373809814,-0.8401158312877932,Ag,Os,5.412962,5.425423,7.653992999999999,90.0,90.0,90.0,tetragonal,tetragonal,1,0
94,AgPbO3,693178,Pb,Ag,-0.677377885,OrthoPerovskite_GdFeO3,-0.8213549000000001,train,-0.6789562702178955,-0.7213483640312253,,,5.519532,5.787083999999999,8.322965,90.0,90.0,90.0,orthorhombic,other,0,1
95,AgPbO3,693439,Ag,Pb,-0.668167485,OrthoPerovskite_GdFeO3,-0.8120702,train,-0.5846511125564575,-0.7115507515656693,,,5.484424,5.809101999999999,8.382377,90.0,90.0,90.0,orthorhombic,other,1,2
96,AgPdO3,693423,Ag,Pd,-0.323224952,OrthoPerovskite_GdFeO3,-0.57020116,test,-0.2942823171615601,-0.4563201979305479,,,5.299914,5.526154,7.718955,90.0,90.0,90.0,orthorhombic,other,0,1
97,AgPtO3,693412,Ag,Pt,-0.388757876,OrthoPerovskite_GdFeO3,-0.5605741,train,-0.5118274688720703,-0.446161312553244,Ag,Pt,5.3898410000000005,5.527178,7.702033999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
98,AgRhO3,693219,Ag,Rh,-0.5409470239999999,OrthoPerovskite_GdFeO3,-0.69839686,test,-0.6029101610183716,-0.591597782381381,Ag,Rh,5.357196,5.4114260000000005,7.617286,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
99,AgRuO3,681368,Ru,Ag,-0.656171564,OrthoPerovskite_GdFeO3,-0.8223728000000001,train,-0.8617603778839111,-0.7224224956379212,,,5.269553,5.492718,8.870434,90.0,90.0,90.0,orthorhombic,other,4,1
100,AgRuO3,681369,Ag,Ru,-0.7513125490000001,OrthoPerovskite_GdFeO3,-0.85289705,train,-0.8445969820022583,-0.7546329894935913,Ag,Ru,5.380118,5.3910540000000005,7.629639999999999,90.0,90.0,90.0,tetragonal,tetragonal,1,0
101,AgSbO3,682168,Sb,Ag,-0.935034314,OrthoPerovskite_GdFeO3,-1.0526106000000002,test,-1.099598407745361,-0.9653792674584581,,,5.427441,5.694819,8.697928,90.0,90.0,90.0,orthorhombic,other,4,3
102,AgSbO3,682169,Ag,Sb,-1.156607662,OrthoPerovskite_GdFeO3,-1.1143601,test,-1.0096056461334229,-1.0305399803454482,,,5.5391330000000005,5.59088,7.847681,90.0,90.0,90.0,orthorhombic,other,0,1
103,AgSnO3,693174,Ag,Sn,-1.126063425,OrthoPerovskite_GdFeO3,-1.1625311000000003,train,-1.0878891944885254,-1.0813720793985453,,,5.391757,5.661439,8.029798,90.0,90.0,90.0,orthorhombic,other,0,1
104,AgTeO3,682236,Te,Ag,-0.8278386459999999,OrthoPerovskite_GdFeO3,-0.85661006,test,-0.9471075534820556,-0.7585511164186112,,,5.649687,6.098507,7.827329,90.0,90.0,90.0,orthorhombic,other,2,0
105,AgTeO3,682237,Ag,Te,-0.835206315,OrthoPerovskite_GdFeO3,-0.78791136,test,-0.8773092031478882,-0.6860573105350094,Ag,Te,5.619536,5.71905,8.010077,90.0,90.0,90.0,orthorhombic,orthorhombic,0,4
106,AgWO3,681920,W,Ag,-1.413656766,OrthoPerovskite_GdFeO3,-1.4967726000000001,train,-1.1510376930236816,-1.4340780027892919,,,5.2518139999999995,6.199215000000001,8.389249000000001,90.0,90.0,90.0,orthorhombic,other,4,4
107,AgWO3,681921,Ag,W,-1.668573174,OrthoPerovskite_GdFeO3,-1.7678863,train,-1.6052535772323608,-1.7201687721951908,Ag,W,5.454119,5.544345,7.784530999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,3,0
108,AlAgO3,682787,Al,Ag,-1.542512265,OrthoPerovskite_GdFeO3,-1.6076875,test,-1.6646863222122192,-1.5511201481311845,,,4.912533,5.22184,8.58757,90.0,90.0,90.0,orthorhombic,other,0,0
109,AlAgO3,682788,Ag,Al,-1.509967708,OrthoPerovskite_GdFeO3,-1.4466983999999998,test,-1.4356801509857178,-1.3812375657129472,Ag,Al,5.093845,5.323111,7.300472999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,1,2
