Analytes,Set Voltage,Modifier Flow Rate,Date,Drift time: Cocaine,Drift time: Methionine,Temperature,Pressure,Drift Tube Voltage,Reduced Mobility: Cocaine,Reduced Mobility: Methionine,Isotope_1,Isotope_2,Isotope_3,Isotope_4,Isotope_5,Modifier flow rate in torr,Ln(remaining Hs),Torr x s,Average m/z,Ki/Ko
MnCoc2,115kV,5,20210619,14.229769242278335,12.050154697509226,296.45,691.6,6163,1.1712225307963078,1.3830715673744514,875601.3718357891,381316.6073306267,84388.30056654474,12502.756669881259,229.29616378578137,0.01654,1.2712651460654731,0.00041597856937984645,150.4346395880927,1.0026000589945272
MnCoc,115kV,10,20210619,14.260882978682185,12.205821239396105,296.45,691.6,6163,1.1686672115255503,1.365432609384444,766465.7758133364,379167.49164534034,83955.01844271914,14395.84210633842,128.46228119338187,0.03309,1.2599202431419514,0.0008429592910325585,150.47485967796317,0.989813431940256
MnCoc,115kV,20,20210619,14.354669066506544,12.48638242010656,296.45,691.6,6163,1.1610317359022686,1.3347521951395158,402978.2026114422,425730.85682869377,107397.88029643674,30824.597716342898,864.6169751089784,0.06618,1.175275484912413,0.0017246708543365798,150.76096487375102,0.9675729449997754
MnCoc,115kV,40,20210619,14.354749252741014,12.611005308807183,296.45,691.6,6163,1.1610252503300469,1.321562075067041,367158.91634503944,706623.7035771194,232704.2001947947,91637.57486584915,14367.920871384198,0.1324,1.076680389543676,0.0034848213838695554,151.06507943099143,0.9580113174782778
MnCoc,115kV,60,20210619,14.32317130660743,12.641755544527426,296.45,691.6,6163,1.1635849343574065,1.3183474625724307,285151.2087599429,803632.7978478619,339240.282911172,147987.33846152443,39417.74729034742,0.1985,0.996984617019528,0.005237339518079043,151.28990248667898,0.9556810181989289
MnCoc2,115kV,80,20210619,14.354812734144646,12.735614768471066,296.45,691.6,6163,1.161020115918759,1.3086314753998722,184215.6247146471,710331.3878431555,360345.6285093033,177805.12712219823,58737.24282248474,0.2647,0.9263684204821558,0.007035851824616021,151.47467840119043,0.9486378184526646
MnCoc,115kV,120,20210619,14.386124761245869,12.891462448389156,296.45,691.6,6163,1.1584931050705947,1.2928111462381997,158192.85189136845,812416.0890665925,485580.3211109998,261773.344845412,105482.81744639648,0.3971,0.8585738832339739,0.010684271228198249,151.6402070474135,0.9371695305310812
MnCoc,115kV,160,20210619,14.38578039075464,12.984568015031783,296.45,691.6,6163,1.158520837374915,1.2835410716240063,96191.00048999814,642131.2784630915,487559.3230917612,304181.71649748704,147658.09445345812,0.5294,0.7608432556591226,0.014346774493616354,151.8599199055229,0.9304495764995502
MnCoc,115kV,240,20210619,14.448379332764027,13.140551893160387,296.45,691.6,6163,1.1535014385174218,1.2683048992229473,57325.04606885267,592155.0126774062,567995.5108817199,434687.1730031151,269665.9594790684,0.7941,0.6210916659237623,0.021778683878576538,152.13904152167814,0.919404748662368
MnCoc,115kV,300,20210619,14.510474449878682,13.296078519524027,296.45,691.6,6163,1.1485652245318576,1.2534693082713013,50717.50574059598,618437.7901227893,614735.2082165581,478718.88522268995,310700.50801811105,0.9927,0.5969660739496566,0.027547641496228563,152.18340099574417,0.9086503056427813
MnCoc2,12kV,0,20210619,13.731957989236719,11.552282117929302,296.45,691.6,6451,1.1594978172958663,1.378270990370558,1202226.9453649656,248608.57160373853,72926.78278696175,3549.407547325934,0.09922573324569059,0.0,1.3176824071432314,0.0,150.26524430374397,1.0
MnCoc2,12kV,5,20210619,13.669458823603417,11.645507061566462,296.45,691.6,6451,1.1647992448849012,1.367237616322117,976880.0615752782,506572.94573460054,111990.29363140445,21998.90125867454,476.63421083245254,0.01654,1.2546159516074766,0.0004020098902277688,150.49350854668833,0.9919947716192774
MnCoc,12kV,10,20210619,13.638435380062376,12.050398383753745,296.45,691.6,6451,1.1674488218050778,1.3212986665390802,895394.034025039,410856.33948671166,87984.74824493699,14219.144784132908,97.67367617998312,0.03309,1.267742112264377,0.0008322254667668327,150.44717837308622,0.9586639171617766
MnCoc2,12kV,20,20210619,13.732174887624408,11.894990492227944,296.45,691.6,6451,1.1594795031388476,1.3385614159273083,449006.8070568861,562611.081971523,153126.29320529808,50307.22871335819,5176.503081463522,0.06618,1.146544154865138,0.0016429853519079698,150.85270247868118,0.9711888484044974
MnCoc,12kV,40,20210619,13.763323660898129,12.112970371242925,296.45,691.6,6451,1.1568554012105172,1.314473232223775,420165.5371119753,798573.8851281842,251628.2445474024,98347.54648515847,15707.270235224234,0.1324,1.0826480914162728,0.003347198509416716,151.04751233455409,0.9537117456635793
MnCoc,12kV,60,20210619,13.76294886129754,12.206054193729944,296.45,691.6,6451,1.1568869052832769,1.3044490105490008,344696.8860419803,920905.7396642398,349009.27473621053,149481.61663348018,37055.20468100178,0.1985,1.0188118367988739,0.005056833266825047,151.23009828727524,0.9464387044802346
MnCoc,12kV,80,20210619,13.856478644850384,12.268432777687757,296.45,691.6,6451,1.1490780395086755,1.2978165674653823,262381.8046283749,852888.8143740487,322467.375413468,151017.85348531467,39731.73111948475,0.2647,0.9948947119236082,0.006777754879785529,151.29556041895242,0.9416265571376897
MnCoc,12kV,120,20210619,13.794401398223842,12.393164235876046,296.45,691.6,6451,1.1542490939671102,1.2847546447925375,195047.008622343,954137.7360292437,510123.74718772434,267491.75565591484,103721.95465333035,0.3971,0.887115048697261,0.010271288350861342,151.57188545518414,0.9321495219507756
MnCoc,12kV,160,20210619,13.82553034792936,12.424294164017603,296.45,691.6,6451,1.151650238003576,1.2815356031919487,114774.03015732324,742661.2697955901,536381.6694040555,330838.419651745,161104.82125763304,0.5294,0.7743805939958954,0.013727722509301973,151.83075193430975,0.9298139568673638
MnCoc,12kV,240,20210619,13.855892373093175,12.610418901354462,296.45,691.6,6451,1.1491266594014442,1.2626206504534385,62808.27001443349,620422.0287580764,561214.8155906119,426828.1844264859,269441.20072141924,0.7941,0.6348868779496375,0.020900060291377382,152.1131913102817,0.9160902748986787
MnCoc,12kV,300,20210619,13.893377002681625,12.76941841370064,296.45,691.6,6451,1.1460262909906853,1.2468990207600368,68547.63434901834,763483.6899707578,717378.6854267602,532350.3333174619,331059.90665396396,0.9927,0.6303117350101318,0.0264564743702008,152.12180401254133,0.904683497999765
