nu,k,sk,n,sn
4915.2265,0.00313,1.15908E-4,1.45436,1.53387E-4
4914.26216,0.00295,6.20697E-5,1.45418,8.29407E-5
4913.29782,0.00301,9.49586E-5,1.45405,7.13391E-5
4912.33348,0.00305,1.63501E-4,1.45408,7.4805E-5
4911.36915,0.00296,1.23041E-4,1.45405,1.20219E-4
4910.40481,0.00302,9.10616E-5,1.45394,1.00698E-4
4909.44047,0.00309,1.03966E-4,1.45398,1.1292E-4
4908.47614,0.00311,9.34117E-5,1.45397,1.34975E-4
4907.5118,0.00315,1.02888E-4,1.45403,1.10485E-4
4906.54746,0.00309,8.21384E-5,1.45408,8.03934E-5
4905.58312,0.00307,1.03073E-4,1.45401,8.86216E-5
4904.61879,0.00318,1.74271E-4,1.45406,9.23169E-5
4903.65445,0.00309,1.1431E-4,1.45419,1.66779E-4
4902.69011,0.00299,1.21099E-4,1.45415,1.26498E-4
4901.72578,0.00295,8.33235E-5,1.45408,1.23089E-4
4900.76144,0.003,6.90262E-5,1.45402,1.0509E-4
4899.7971,0.00301,9.08869E-5,1.45407,9.21375E-5
4898.83276,0.003,5.43993E-5,1.45403,1.01905E-4
4897.86843,0.00301,6.13201E-5,1.45408,8.25992E-5
4896.90409,0.00292,5.61037E-5,1.45405,9.13059E-5
4895.93975,0.00294,6.95148E-5,1.45397,1.06466E-4
4894.97542,0.00297,9.45996E-5,1.45396,1.01189E-4
4894.01108,0.00297,8.2179E-5,1.45389,1.1785E-4
4893.04674,0.00314,1.13746E-4,1.45384,1.50139E-4
4892.0824,0.00323,1.68776E-4,1.45407,1.04108E-4
4891.11807,0.00304,9.82719E-5,1.45415,9.73422E-5
4890.15373,0.00296,9.394E-5,1.45405,7.95341E-5
4889.18939,0.00296,1.20696E-4,1.45399,7.15095E-5
4888.22505,0.00297,9.94092E-5,1.45392,7.80543E-5
4887.26072,0.00308,1.18152E-4,1.45384,8.46809E-5
4886.29638,0.0032,1.30098E-4,1.45391,9.14359E-5
4885.33204,0.00322,1.00574E-4,1.45399,9.35957E-5
4884.36771,0.00323,1.14234E-4,1.45405,7.92921E-5
4883.40337,0.00324,1.26294E-4,1.45414,8.95684E-5
4882.43903,0.00316,1.05285E-4,1.45425,9.7932E-5
4881.47469,0.00299,9.638E-5,1.45423,8.19708E-5
4880.51036,0.00296,8.56212E-5,1.45408,1.01743E-4
4879.54602,0.00307,9.25235E-5,1.45405,1.01853E-4
4878.58168,0.00306,1.05052E-4,1.4541,9.46848E-5
4877.61735,0.00308,1.39254E-4,1.45406,7.37724E-5
4876.65301,0.00316,1.40448E-4,1.45412,5.93114E-5
4875.68867,0.00309,1.35138E-4,1.45425,7.82976E-5
4874.72433,0.00293,1.29103E-4,1.4542,1.14727E-4
4873.76,0.00295,9.43382E-5,1.45404,1.19855E-4
4872.79566,0.00307,8.06049E-5,1.45403,1.09677E-4
4871.83132,0.0031,9.66236E-5,1.45412,1.16038E-4
4870.86699,0.00303,8.90917E-5,1.45414,1.22517E-4
4869.90265,0.00301,9.12241E-5,1.45407,9.30497E-5
4868.93831,0.00312,8.15489E-5,1.45401,9.31084E-5
4867.97397,0.00325,1.12346E-4,1.45416,8.97458E-5
4867.00964,0.0031,8.30714E-5,1.45432,9.42062E-5
4866.0453,0.003,7.0333E-5,1.45419,9.18272E-5
4865.08096,0.0031,9.2294E-5,1.45419,1.10004E-4
4864.11663,0.00305,7.99145E-5,1.45431,1.02609E-4
4863.15229,0.00288,6.85522E-5,1.45426,1.00293E-4
4862.18795,0.00292,8.99387E-5,1.45409,1.29324E-4
4861.22361,0.00305,1.53587E-4,1.45409,1.13521E-4
4860.25928,0.0031,1.7152E-4,1.45417,9.1496E-5
4859.29494,0.00307,1.21543E-4,1.45426,1.33151E-4
4858.3306,0.00297,7.54758E-5,1.45429,1.28866E-4
4857.36627,0.00291,8.37863E-5,1.45421,8.23663E-5
4856.40193,0.00295,1.02974E-4,1.45415,7.34057E-5
4855.43759,0.00297,9.82073E-5,1.45414,9.87684E-5
4854.47325,0.00303,9.22119E-5,1.45412,9.3279E-5
4853.50892,0.00304,9.46811E-5,1.4542,8.44177E-5
4852.54458,0.00299,8.98367E-5,1.45419,7.95767E-5
4851.58024,0.003,8.20588E-5,1.45416,8.20458E-5
4850.61591,0.00304,9.98478E-5,1.45412,9.9583E-5
4849.65157,0.00313,1.20937E-4,1.45418,1.04317E-4
4848.68723,0.00308,7.69694E-5,1.45428,1.19914E-4
4847.72289,0.00303,1.15486E-4,1.45421,1.5401E-4
4846.75856,0.00315,2.10407E-4,1.45426,1.03985E-4
4845.79422,0.00305,1.08974E-4,1.45443,1.19314E-4
4844.82988,0.0029,7.59288E-5,1.45436,7.35171E-5
4843.86555,0.00291,1.25744E-4,1.45427,9.03188E-5
4842.90121,0.00295,1.81759E-4,1.45426,8.57953E-5
4841.93687,0.00289,1.35154E-4,1.45425,1.31204E-4
4840.97253,0.00294,9.52937E-5,1.45413,1.4236E-4
4840.0082,0.00309,1.00472E-4,1.45417,1.32959E-4
4839.04386,0.00311,1.16426E-4,1.4543,9.03471E-5
4838.07952,0.00298,1.32858E-4,1.45434,8.85219E-5
4837.11519,0.00301,1.71411E-4,1.45422,9.46835E-5
4836.15085,0.00314,1.6284E-4,1.45427,1.19793E-4
4835.18651,0.00319,1.82198E-4,1.4544,1.28311E-4
4834.22217,0.00311,1.66392E-4,1.45459,2.01295E-4
4833.25784,0.00289,8.15452E-5,1.45464,2.11319E-4
4832.2935,0.00273,6.67526E-5,1.4545,1.68064E-4
4831.32916,0.00277,5.58779E-5,1.45433,1.49035E-4
4830.36483,0.00286,6.53165E-5,1.45433,1.23821E-4
4829.40049,0.0029,6.32878E-5,1.45433,8.17713E-5
4828.43615,0.00291,1.09858E-4,1.45442,1.29685E-4
4827.47181,0.0028,5.83229E-5,1.45444,1.78953E-4
4826.50748,0.00277,6.52559E-5,1.45433,1.3478E-4
4825.54314,0.00287,5.58837E-5,1.4543,1.31021E-4
4824.5788,0.00291,8.36531E-5,1.45441,1.21049E-4
4823.61447,0.0028,8.99441E-5,1.45448,9.71931E-5
4822.65013,0.00269,6.584E-5,1.45439,9.00187E-5
4821.68579,0.00274,7.00458E-5,1.45425,8.28273E-5
4820.72145,0.00287,7.31675E-5,1.45427,7.97001E-5
4819.75712,0.00288,5.94975E-5,1.45439,7.7541E-5
4818.79278,0.00279,6.57781E-5,1.45444,8.17506E-5
4817.82844,0.00271,6.90984E-5,1.45441,8.74279E-5
4816.86411,0.00266,8.54246E-5,1.45432,9.11852E-5
4815.89977,0.00272,9.70643E-5,1.45422,1.00678E-4
4814.93543,0.0028,1.05755E-4,1.45424,9.1692E-5
4813.97109,0.00279,9.426E-5,1.45427,9.55468E-5
4813.00676,0.0028,7.47563E-5,1.45424,9.36434E-5
4812.04242,0.00286,8.46572E-5,1.45422,7.54895E-5
4811.07808,0.00294,1.38464E-4,1.45431,7.78991E-5
4810.11375,0.00287,1.16503E-4,1.45444,1.47225E-4
4809.14941,0.00274,5.81681E-5,1.45441,1.63374E-4
4808.18507,0.00274,6.75235E-5,1.45432,1.32526E-4
4807.22073,0.00278,6.62649E-5,1.45429,1.00535E-4
4806.2564,0.00281,6.31772E-5,1.45431,7.54324E-5
4805.29206,0.0028,8.5169E-5,1.45432,8.39562E-5
4804.32772,0.00283,1.17955E-4,1.45431,1.01636E-4
4803.36339,0.00283,8.184E-5,1.45435,1.26692E-4
4802.39905,0.00282,6.69319E-5,1.45437,1.00959E-4
4801.43471,0.00277,6.63424E-5,1.45442,8.41805E-5
4800.47037,0.00268,6.62137E-5,1.45436,9.11159E-5
4799.50604,0.00275,9.06606E-5,1.45424,9.7794E-5
4798.5417,0.00286,1.27888E-4,1.45431,9.1691E-5
4797.57736,0.00279,1.24646E-4,1.45439,1.04406E-4
4796.61302,0.00279,1.29779E-4,1.45433,1.1896E-4
4795.64869,0.00283,1.17169E-4,1.4544,1.59818E-4
4794.68435,0.00275,5.74084E-5,1.45444,1.66176E-4
4793.72001,0.00269,4.42874E-5,1.45441,1.32278E-4
4792.75568,0.00266,5.62079E-5,1.45433,1.09766E-4
4791.79134,0.00272,5.99485E-5,1.45424,1.1895E-4
4790.827,0.00285,6.85488E-5,1.45428,1.18516E-4
4789.86266,0.00283,6.82406E-5,1.45441,1.15844E-4
4788.89833,0.00275,6.34753E-5,1.45441,1.24904E-4
4787.93399,0.00274,6.29064E-5,1.45437,1.19829E-4
4786.96965,0.00276,7.56474E-5,1.45438,1.14016E-4
4786.00532,0.00273,6.54334E-5,1.4544,1.44282E-4
4785.04098,0.00271,4.73112E-5,1.45435,1.49108E-4
4784.07664,0.00277,5.64028E-5,1.45433,1.30062E-4
4783.1123,0.00279,6.44257E-5,1.45439,1.19868E-4
4782.14797,0.00273,6.16675E-5,1.45441,1.14986E-4
4781.18363,0.00271,6.96298E-5,1.45435,1.00058E-4
4780.21929,0.00275,6.82141E-5,1.45432,9.8174E-5
4779.25496,0.00283,6.05345E-5,1.45433,1.02812E-4
4778.29062,0.00284,6.28911E-5,1.45441,9.93924E-5
4777.32628,0.00282,6.57361E-5,1.45443,9.52702E-5
4776.36194,0.00282,7.07328E-5,1.45442,9.14782E-5
4775.39761,0.00287,7.43005E-5,1.45447,9.41753E-5
4774.43327,0.00283,7.2693E-5,1.45456,1.25906E-4
4773.46893,0.00278,5.41076E-5,1.45455,1.33813E-4
4772.5046,0.00278,5.92996E-5,1.45462,1.22889E-4
4771.54026,0.00265,5.47813E-5,1.45465,1.46203E-4
4770.57592,0.00259,4.64273E-5,1.45451,1.61568E-4
4769.61158,0.00271,8.12411E-5,1.45447,1.40626E-4
4768.64725,0.00272,6.54499E-5,1.45456,1.38547E-4
4767.68291,0.00269,5.99878E-5,1.45456,1.34415E-4
4766.71857,0.00272,6.4354E-5,1.45459,1.47123E-4
4765.75424,0.00268,7.8916E-5,1.45466,1.43045E-4
4764.7899,0.0026,5.23563E-5,1.45466,1.40095E-4
4763.82556,0.00258,6.1871E-5,1.45464,1.41288E-4
4762.86122,0.00253,7.25438E-5,1.45464,1.43286E-4
4761.89689,0.00253,6.6578E-5,1.45457,1.31636E-4
4760.93255,0.00258,7.29785E-5,1.4546,1.27813E-4
4759.96821,0.00256,7.78602E-5,1.45468,1.33465E-4
4759.00388,0.00245,7.34173E-5,1.45468,1.35321E-4
4758.03954,0.00245,7.96546E-5,1.45461,1.23175E-4
4757.0752,0.00244,7.56408E-5,1.45467,1.08522E-4
4756.11086,0.00232,6.81012E-5,1.45462,1.10182E-4
4755.14653,0.00236,7.02202E-5,1.4545,1.26126E-4
4754.18219,0.00244,8.2705E-5,1.45453,1.22437E-4
4753.21785,0.00241,8.41187E-5,1.45458,1.21904E-4
4752.25352,0.0024,8.73815E-5,1.45456,1.28029E-4
4751.28918,0.00241,9.40959E-5,1.45459,1.14478E-4
4750.32484,0.00237,9.19795E-5,1.45463,1.10395E-4
4749.3605,0.00232,9.37156E-5,1.45464,1.12908E-4
4748.39617,0.00228,9.44421E-5,1.45468,1.00691E-4
4747.43183,0.00213,8.70159E-5,1.45466,9.86271E-5
4746.46749,0.00209,8.81242E-5,1.45451,1.02044E-4
4745.50316,0.00211,8.96881E-5,1.45446,1.09778E-4
4744.53882,0.00212,8.7299E-5,1.4544,1.04313E-4
4743.57448,0.00213,8.30042E-5,1.45436,1.11623E-4
4742.61014,0.00218,9.16789E-5,1.45427,1.20206E-4
4741.64581,0.00232,1.11855E-4,1.45431,1.17054E-4
4740.68147,0.00232,1.23871E-4,1.45443,1.03207E-4
4739.71713,0.0022,1.12073E-4,1.45449,9.8863E-5
4738.7528,0.00209,1.05823E-4,1.4544,1.014E-4
4737.78846,0.00215,1.11553E-4,1.45424,8.87513E-5
4736.82412,0.00231,1.13146E-4,1.45428,8.17851E-5
4735.85978,0.00228,1.12409E-4,1.45442,7.48244E-5
4734.89545,0.00219,1.03331E-4,1.45442,7.02813E-5
4733.93111,0.00213,1.05094E-4,1.45439,7.8972E-5
4732.96677,0.00212,1.10799E-4,1.45433,8.31696E-5
4732.00244,0.00213,1.02353E-4,1.45432,8.72988E-5
4731.0381,0.0021,1.03043E-4,1.45428,8.15968E-5
4730.07376,0.00214,1.00325E-4,1.45423,7.10044E-5
4729.10942,0.00217,9.79585E-5,1.45426,7.69659E-5
4728.14509,0.00212,1.10503E-4,1.45425,7.32948E-5
4727.18075,0.00217,1.08303E-4,1.4542,6.09012E-5
4726.21641,0.00219,1.03618E-4,1.45426,6.30888E-5
4725.25208,0.00214,9.71043E-5,1.45427,6.15308E-5
4724.28774,0.00212,8.65183E-5,1.45427,6.05514E-5
4723.3234,0.00208,8.98818E-5,1.45426,6.00301E-5
4722.35906,0.00207,8.75166E-5,1.45422,5.76438E-5
4721.39473,0.00206,7.72177E-5,1.45423,6.26138E-5
4720.43039,0.00196,8.80742E-5,1.45419,6.26515E-5
4719.46605,0.00197,9.43208E-5,1.45406,6.61061E-5
4718.50172,0.00203,8.49244E-5,1.45401,7.58484E-5
4717.53738,0.00208,8.42431E-5,1.45396,7.86815E-5
4716.57304,0.00217,8.36073E-5,1.45397,6.81577E-5
4715.6087,0.0022,8.20439E-5,1.45403,6.21302E-5
4714.64437,0.00217,8.91942E-5,1.45406,5.83935E-5
4713.68003,0.00215,8.34287E-5,1.45407,5.89241E-5
4712.71569,0.00209,8.85083E-5,1.45407,7.05522E-5
4711.75135,0.00205,1.04228E-4,1.45395,7.58759E-5
4710.78702,0.00216,1.04772E-4,1.45388,6.73987E-5
4709.82268,0.00219,8.89004E-5,1.45393,7.95072E-5
4708.85834,0.00219,8.43345E-5,1.45386,8.98522E-5
4707.89401,0.00237,7.9938E-5,1.45386,7.59314E-5
4706.92967,0.00238,7.8903E-5,1.45406,5.85515E-5
4705.96533,0.00224,8.92573E-5,1.45409,5.30059E-5
4705.00099,0.00219,7.87602E-5,1.45403,5.66279E-5
4704.03666,0.00217,6.82412E-5,1.45401,5.79674E-5
4703.07232,0.00212,7.91258E-5,1.45393,7.13581E-5
4702.10798,0.0022,8.93615E-5,1.4538,7.97752E-5
4701.14365,0.00233,9.36778E-5,1.45384,7.95947E-5
4700.17931,0.00234,9.80623E-5,1.45387,7.36959E-5
4699.21497,0.00241,8.22934E-5,1.45385,7.75491E-5
4698.25063,0.00251,7.1023E-5,1.45397,6.82358E-5
4697.2863,0.00244,6.42863E-5,1.45407,6.21574E-5
4696.32196,0.00241,6.22625E-5,1.45411,6.10874E-5
4695.35762,0.00231,6.61064E-5,1.45415,5.35368E-5
4694.39329,0.00229,6.01168E-5,1.45404,6.46522E-5
4693.42895,0.00237,7.12544E-5,1.45409,8.30607E-5
4692.46461,0.00229,9.97162E-5,1.45418,7.90401E-5
4691.50027,0.0022,8.89654E-5,1.45412,7.88101E-5
4690.53594,0.00222,7.99264E-5,1.45409,6.94369E-5
4689.5716,0.00216,9.3923E-5,1.45413,6.7734E-5
4688.60726,0.00207,9.31572E-5,1.45401,7.97187E-5
4687.64293,0.00218,8.23845E-5,1.45392,8.09272E-5
4686.67859,0.00222,8.07385E-5,1.45402,6.48171E-5
4685.71425,0.00207,8.13989E-5,1.45401,6.14819E-5
4684.74991,0.00211,7.06246E-5,1.4538,7.65619E-5
4683.78558,0.00232,6.49044E-5,1.45383,7.51878E-5
4682.82124,0.00227,7.63392E-5,1.454,7.1709E-5
4681.8569,0.00214,8.33151E-5,1.45391,6.8541E-5
4680.89257,0.00228,7.10495E-5,1.45381,8.0412E-5
4679.92823,0.00232,7.79896E-5,1.45398,7.45209E-5
4678.96389,0.00216,9.88476E-5,1.45396,6.69834E-5
4677.99955,0.00222,9.70142E-5,1.4538,7.33592E-5
4677.03522,0.00235,7.36213E-5,1.45388,7.64956E-5
4676.07088,0.00224,7.08959E-5,1.45397,7.85337E-5
4675.10654,0.0022,8.61602E-5,1.45384,7.3586E-5
4674.14221,0.00233,8.72786E-5,1.45381,7.16367E-5
4673.17787,0.00236,9.10688E-5,1.45393,7.57999E-5
4672.21353,0.00226,1.10827E-4,1.45394,6.89094E-5
4671.24919,0.00229,1.02345E-4,1.45384,6.96383E-5
4670.28486,0.00241,7.10637E-5,1.45391,6.30101E-5
4669.32052,0.00233,7.04608E-5,1.45406,5.93224E-5
4668.35618,0.0022,9.92618E-5,1.454,6.23763E-5
4667.39185,0.00225,9.50056E-5,1.45393,7.40826E-5
4666.42751,0.00226,6.30936E-5,1.45402,7.38185E-5
4665.46317,0.00213,7.74918E-5,1.45402,6.191E-5
4664.49883,0.00209,8.37253E-5,1.45389,7.58822E-5
4663.5345,0.0022,6.85305E-5,1.45385,7.69251E-5
4662.57016,0.00218,6.18158E-5,1.45396,5.95489E-5
4661.60582,0.00201,8.08355E-5,1.45391,6.85832E-5
4660.64149,0.00203,8.73774E-5,1.45369,8.44335E-5
4659.67715,0.00224,6.62705E-5,1.45365,8.05174E-5
4658.71281,0.00229,6.58579E-5,1.45382,6.4737E-5
4657.74847,0.00213,8.17717E-5,1.45382,7.46159E-5
4656.78414,0.00216,6.8445E-5,1.45365,9.53129E-5
4655.8198,0.00234,5.27191E-5,1.45368,8.48661E-5
4654.85546,0.0023,6.71611E-5,1.45382,7.31435E-5
4653.89113,0.00219,8.56896E-5,1.45377,8.00568E-5
4652.92679,0.00223,7.90418E-5,1.45366,8.95652E-5
4651.96245,0.00238,6.01785E-5,1.45366,1.12456E-4
4650.99811,0.0024,1.02765E-4,1.45386,6.92598E-5
4650.03378,0.00218,7.37297E-5,1.45386,7.84648E-5
4649.06944,0.00223,6.61757E-5,1.45365,8.16503E-5
4648.1051,0.00241,5.5396E-5,1.45374,8.35943E-5
4647.14077,0.00229,6.71679E-5,1.4539,7.69277E-5
4646.17643,0.00214,8.73113E-5,1.45379,7.72953E-5
4645.21209,0.00221,7.7849E-5,1.45365,9.06689E-5
4644.24775,0.00231,5.22485E-5,1.4537,8.40823E-5
4643.28342,0.00225,5.05282E-5,1.45376,8.15822E-5
4642.31908,0.0022,7.55312E-5,1.45365,9.09807E-5
4641.35474,0.00233,6.43732E-5,1.45359,1.06341E-4
4640.39041,0.00245,4.63067E-5,1.45374,9.57236E-5
4639.42607,0.00228,5.41215E-5,1.45391,7.51113E-5
4638.46173,0.00203,6.54541E-5,1.45376,7.39592E-5
4637.49739,0.00211,6.01742E-5,1.45344,9.02767E-5
4636.53306,0.00243,5.45995E-5,1.45345,9.10389E-5
4635.56872,0.00243,5.71365E-5,1.4537,8.35158E-5
4634.60438,0.00226,6.56702E-5,1.45366,9.22871E-5
4633.64005,0.00231,5.90417E-5,1.45352,1.20001E-4
4632.67571,0.00246,7.70646E-5,1.45353,1.15215E-4
4631.71137,0.0025,8.92122E-5,1.45369,8.20941E-5
4630.74703,0.00236,6.83418E-5,1.45374,8.53197E-5
4629.7827,0.0023,5.72633E-5,1.45362,9.05082E-5
4628.81836,0.00243,5.18646E-5,1.45358,8.82622E-5
4627.85402,0.00244,6.21268E-5,1.45372,7.65875E-5
4626.88969,0.00229,6.84345E-5,1.45374,7.67917E-5
4625.92535,0.00222,5.44774E-5,1.45358,9.48799E-5
4624.96101,0.00232,4.34152E-5,1.45348,1.01324E-4
4623.99667,0.00239,4.58863E-5,1.45347,1.00454E-4
4623.03234,0.00249,5.86715E-5,1.45345,1.0248E-4
4622.068,0.00258,8.2812E-5,1.45353,8.50594E-5
4621.10366,0.00258,6.60501E-5,1.4536,9.37666E-5
4620.13932,0.00261,6.23978E-5,1.45368,8.54924E-5
4619.17499,0.00252,6.35007E-5,1.45381,7.79296E-5
4618.21065,0.00235,6.16505E-5,1.45379,9.8066E-5
4617.24631,0.00228,4.52391E-5,1.45363,1.23984E-4
4616.28198,0.00238,6.18331E-5,1.45347,1.29269E-4
4615.31764,0.00257,8.98805E-5,1.45353,9.80998E-5
4614.3533,0.00253,6.26601E-5,1.45369,8.67699E-5
4613.38896,0.00244,5.01379E-5,1.45366,9.85474E-5
4612.42463,0.00243,4.93353E-5,1.45363,9.7451E-5
4611.46029,0.00242,4.12004E-5,1.45359,9.99544E-5
4610.49595,0.00246,6.01398E-5,1.45355,9.41992E-5
4609.53162,0.00252,6.64751E-5,1.45355,7.83585E-5
4608.56728,0.00254,5.63234E-5,1.45358,7.87083E-5
4607.60294,0.00255,4.9448E-5,1.4536,8.25423E-5
4606.6386,0.00254,5.10265E-5,1.45363,8.15402E-5
4605.67427,0.00248,5.17972E-5,1.45362,8.79441E-5
4604.70993,0.00251,4.90061E-5,1.45353,9.60505E-5
4603.74559,0.00264,4.83811E-5,1.45355,9.78E-5
4602.78126,0.00266,5.59563E-5,1.45371,9.3589E-5
4601.81692,0.0025,6.00599E-5,1.45377,7.97088E-5
4600.85258,0.00238,5.4283E-5,1.45365,8.25796E-5
4599.88824,0.00244,4.9618E-5,1.45347,1.12093E-4
4598.92391,0.00262,6.89028E-5,1.45347,1.20476E-4
4597.95957,0.00265,9.38222E-5,1.45361,8.38442E-5
4596.99523,0.00257,6.72381E-5,1.45359,8.37814E-5
4596.0309,0.00267,6.73583E-5,1.45353,9.00333E-5
4595.06656,0.00271,6.79929E-5,1.45364,8.85359E-5
4594.10222,0.00268,7.13237E-5,1.45366,8.68279E-5
4593.13788,0.00271,6.48664E-5,1.4537,8.57448E-5
4592.17355,0.00264,5.35054E-5,1.45377,6.98699E-5
4591.20921,0.00256,4.28631E-5,1.45372,7.9376E-5
4590.24487,0.00261,5.29968E-5,1.45368,1.01342E-4
4589.28054,0.00262,7.66864E-5,1.45371,9.94366E-5
4588.3162,0.00263,1.05216E-4,1.45373,8.24567E-5
4587.35186,0.00259,9.03668E-5,1.4538,9.10396E-5
4586.38752,0.00248,5.52586E-5,1.45374,1.00683E-4
4585.42319,0.00252,6.59023E-5,1.45364,9.35736E-5
4584.45885,0.00259,7.11615E-5,1.45365,8.25242E-5
4583.49451,0.00259,7.25341E-5,1.45368,7.82035E-5
4582.53018,0.00261,8.51787E-5,1.45368,7.52537E-5
4581.56584,0.00259,7.5734E-5,1.4537,7.29222E-5
4580.6015,0.00261,5.43284E-5,1.45366,8.24198E-5
4579.63716,0.00266,5.28075E-5,1.4537,8.7246E-5
4578.67283,0.00263,5.09861E-5,1.45376,8.97401E-5
