PID,SMILES,Cluster,Number,S-MeOH,S-EtOH,S-NiMe,S-ACT,S-DMF,S-iBMK,S-EA,S-tBME,S-MCB,S-CHCl3,S-TOL,S-ACN,S-iPrOH,S-EMK,S-THF,S-DCM,S-DEE,S-HEX,C-MeOH,C-EtOH,C-NiMe,C-ACT,C-DMF,C-iBMK,C-EA,C-tBME,C-MCB,C-CHCl3,C-TOL,C-ACN,C-iPrOH,C-EMK,C-THF,C-DCM,C-DEE,C-HEX,Purity
OX-0017,O=C(N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)OCc1ccccc1,1,17,TS,RS,RS,RS,RS,RS,RS,RS,PS,TS,PS,RS,RS,RS,RS,RS,KS,PS,FI,CT,XX,CT,FI,YX,CT,CT,XX,XX,YX,AM,CT,FI,AM,CT,CT,DR,99
OX-0018,NC(=O)CC(NC(=O)OCc1ccccc1)C(=O)O,1,18,RS,KS,TS,KS,RS,PS,PS,PS,PS,PS,PS,TS,TS,KS,RS,PS,PS,PS,XX,XX,XX,XX,CT,XX,XX,YX,YX,YX,YX,XX,XX,XX,XX,CT,YX,YX,99
OX-0019,O=C(N[C@H](Cc1ccccc1)C(=O)N[C@@H](CSCc1ccccc1)C(=O)O)OCc1ccccc1,1,19,TS,TS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,TS,RS,RS,RS,KS,PS,CT,CT,CT,CT,CT,CT,CT,CT,CT,AM,CT,FI,CT,AM,DR,AM,CT,DR,99
OX-0020,CC[C@H](C)[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,20,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,AM,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,AM,AM,FI,FI,99
OX-0021,O=C(N[C@@H](Cc1ccccc1)C(=O)O)OCc1ccccc1,1,21,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,KS,PS,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,FI,CT,CT,DR,99
OX-0022,NCC(NC(=O)OCc1ccccc1)C(=O)O,1,22,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,PS,DR,DR,YX,YX,YX,CT,CT,YX,YX,YX,YX,YX,DR,YX,YX,YX,YX,YX,99
OX-0023,O=C(NC(O)C(=O)O)OCc1ccccc1,1,23,RS,KS,TS,RS,RS,TS,RS,TS,PS,PS,PS,RS,TS,RS,RS,PS,PS,PS,YX,YX,XX,CT,CT,XX,XX,CT,DR,YX,DR,CT,YX,XX,CT,CT,CT,DR,99
OX-0024,O=C(N[C@@H](Cc1ccccc1)C(=O)Oc1ccc([N+](=O)[O-])cc1)OCc1ccccc1,1,24,TS,TS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,TS,PS,XX,YX,CT,CT,FI,YX,CT,XX,XX,CT,XX,CT,XX,CT,CT,CT,XX,XX,52
OX-0025,O=C(O)CC[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,25,RS,RS,TS,RS,RS,TS,TS,TS,PS,PS,PS,RS,RS,RS,RS,PS,TS,PS,FI,FI,CT,CT,FI,CT,CT,CT,YX,CT,YX,CT,AM,CT,FI,YX,CT,YX,99
OX-0026,O=C(O)CNC(=O)C(Cc1ccccc1)NC(=O)OCc1ccccc1,1,26,RS,TS,RS,RS,RS,TS,TS,PS,PS,PS,PS,RS,RS,TS,RS,PS,PS,PS,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,CT,DR,CT,CT,CT,CT,DR,DR,99
OX-0027,O=C(NC(C(=O)O)c1ccccc1)OCc1ccccc1,1,27,RS,RS,TS,RS,RS,RS,RS,PS,TS,RS,PS,RS,RS,TS,RS,RS,TS,PS,XX,CT,XX,CT,FI,CT,CT,XX,XX,XX,XX,CT,CT,CT,XX,XX,XX,YX,99
OX-0028,O=C(N[C@H](Cc1c[nH]c2ccccc12)C(=O)O)OCc1ccccc1,1,28,RS,RS,RS,RS,RS,RS,RS,RS,PS,TS,PS,RS,RS,RS,RS,RS,RS,PS,XX,CT,CT,CT,FI,XX,XX,CT,XX,XX,YX,CT,FI,CT,FI,CT,YX,DR,99
OX-0029,NC(=O)CC[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,29,RS,RS,PS,RS,RS,PS,PS,PS,PS,PS,PS,TS,TS,TS,RS,PS,PS,PS,AM,CT,DR,CT,CT,DR,DR,DR,DR,DR,DR,CT,CT,DR,FI,DR,DR,DR,99
OX-0030,C[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1)C(=O)CF,1,30,TS,RS,RS,RS,RS,RS,RS,PS,PS,RS,TS,RS,TS,RS,RS,RS,PS,PS,CT,YX,CT,CT,CT,YX,YX,YX,XX,YX,XX,CT,YX,CT,FI,CT,YX,YX,99
OX-0031,CC(=O)[C@H](C)NC(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1,1,31,KS,TS,RS,RS,RS,TS,RS,PS,TS,RS,TS,RS,TS,RS,RS,RS,PS,PS,YX,XX,CT,CT,XX,XX,XX,YX,CT,CT,YX,YX,XX,XX,XX,XX,YX,YX,99
OX-0032,COC(CN[C@@H](c1ccccc1)[C@@H](NS(=O)(=O)c1ccccc1)C(=O)NC1CCCCC1)OC,1,32,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,AM,AM,AM,AM,AM,CT,CT,FI,CT,AM,CT,AM,FI,FI,FI,CT,CT,XX,99
OX-0033,O=C(N[C@@H](CO)Cc1ccccc1)OCc1ccccc1,1,33,RS,RS,RS,TS,KS,KS,KS,KS,KS,RS,TS,RS,RS,RS,RS,RS,RS,TS,YX,CT,YX,CT,CT,CT,YX,YX,CT,XX,CT,CT,CT,CT,YX,CT,YX,YX,99
OX-0034,O=C(N[C@@H](Cc1ccc(O)cc1)C(=O)O)OCc1ccccc1,1,34,RS,RS,RS,RS,RS,RS,RS,RS,PS,TS,PS,RS,RS,RS,RS,RS,RS,PS,FI,FI,FI,CT,FI,FI,FI,FI,YX,CT,YX,CT,FI,FI,FI,FI,FI,DR,99
OX-0035,C[C@@H](NC(=O)OCc1ccccc1)C(=O)O,1,35,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,TS,RS,RS,RS,RS,RS,RS,PS,CT,CT,CT,CT,FI,CT,CT,CT,CT,CT,XX,CT,FI,CT,FI,XX,XX,YX,99
OX-0036,O=C(N[C@@H](Cc1ccccc1)C(=O)N[C@@H](Cc1ccccc1)C(=O)O)OCc1ccccc1,1,36,KS,TS,PS,RS,RS,PS,TS,PS,PS,TS,PS,RS,TS,KS,RS,TS,PS,PS,CT,CT,DR,CT,FI,CT,CT,AM,CT,CT,CT,CT,YX,CT,CT,DR,CT,DR,99
OX-0037,NC(=O)CCC(NC(=O)OCc1ccccc1)C(=O)O,1,37,RS,KS,PS,RS,RS,PS,PS,PS,PS,PS,PS,KS,TS,KS,RS,PS,PS,PS,CT,CT,CT,CT,CT,CT,CT,DR,DR,DR,DR,XX,CT,DR,FI,DR,DR,DR,99
OX-0038,CC(=O)N[C@H](Cc1ccccc1)C(=O)O,1,38,RS,RS,PS,RS,RS,PS,PS,PS,PS,PS,PS,RS,RS,RS,RS,PS,PS,PS,CT,CT,XX,XX,CT,XX,XX,XX,XX,XX,XX,XX,CT,XX,CT,XX,XX,YX,99
OX-0039,C[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,39,RS,KS,TS,KS,RS,TS,TS,PS,PS,RS,PS,TS,RS,KS,RS,RS,PS,PS,CT,CT,XX,CT,FI,XX,XX,YX,YX,XX,YX,XX,CT,XX,XX,CT,YX,YX,0
OX-0040,O=C(N[C@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C(=O)O)OCc1ccccc1,1,40,RS,RS,TS,RS,RS,TS,TS,PS,PS,RS,PS,RS,RS,RS,RS,RS,PS,PS,AM,AM,AM,AM,AM,AM,CT,AM,XX,CT,FI,FI,FI,FI,FI,AM,XX,YX,99
OX-0041,O=C(O)CCC(NC(=O)OCc1ccccc1)C(=O)O,1,41,RS,RS,TS,PS,PS,KS,RS,RS,RS,PS,PS,RS,RS,RS,RS,PS,KS,PS,CT,FI,FI,CT,DR,CT,FI,CT,FI,DR,DR,FI,FI,FI,FI,CT,CT,DR,99
OX-0042,CC(C)[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,42,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,FI,XX,FI,FI,XX,XX,99
OX-0043,O=C(N[C@H](CO)Cc1ccccc1)OCc1ccccc1,1,43,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,TS,RS,RS,RS,RS,RS,KS,PS,CT,CT,YX,YX,XX,XX,XX,XX,YX,YX,XX,XX,XX,YX,FI,CT,YX,YX,99
OX-0044,CC(C)(C)OC(=O)NC(Cc1ccccc1)C(=O)O,1,44,RS,TS,RS,RS,PS,TS,TS,RS,RS,TS,PS,TS,RS,RS,RS,TS,TS,PS,CT,CT,XX,CT,YX,DR,DR,DR,CT,CT,YX,XX,YX,CT,AM,CT,CT,YX,99
OX-0045,O=C(N[C@@H](Cc1ccccc1)C(=O)O)OCC1c2ccccc2-c2ccccc21,1,45,TS,TS,PS,RS,PS,TS,RS,TS,RS,PS,PS,TS,TS,RS,RS,TS,TS,PS,CT,CT,CT,CT,XX,XX,CT,FI,FI,CT,XX,CT,DR,YX,DR,CT,DR,YX,99
OX-0046,CON(C)C(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1,1,46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0047,NC(=O)NC(Cc1ccccc1)C(=O)O,1,47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0048,CNC(=O)Nc1ccc(Cl)c(Cl)c1,2,1,RS,RS,KS,RS,PS,RS,KS,RS,RS,PS,PS,RS,KS,RS,RS,TS,PS,PS,YX,YX,XX,YX,YX,XX,XX,CT,CT,YX,YX,YX,XX,XX,XX,XX,XX,XX,99
OX-0049,O=C(Nc1cccc(Cl)c1)Nc1ccc(Cl)c(Cl)c1,2,2,TS,KS,PS,RS,PS,RS,RS,TS,RS,PS,PS,PS,KS,RS,RS,PS,PS,PS,XX,YX,YX,XX,YX,XX,YX,XX,CT,YX,YX,XX,XX,YX,YX,YX,XX,DR,99
OX-0050,CC(C)OC(=O)Nc1ccc(Cl)c(Cl)c1,2,3,RS,RS,RS,RS,KS,RS,RS,RS,RS,KS,KS,RS,RS,RS,RS,RS,RS,TS,XX,YX,XX,XX,XX,XX,XX,YX,XX,XX,XX,XX,XX,YX,XX,XX,XX,XX,99
OX-0051,CCOC(=O)Nc1ccc(Cl)c(Cl)c1,2,4,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,CT,XX,XX,XX,CT,CT,XX,XX,YX,YX,YX,YX,XX,AM,AM,XX,XX,XX,99
OX-0052,O=C(Nc1ccc(Cl)c(Cl)c1)Nc1cc(Cl)c(Cl)c(Cl)c1,2,5,PS,PS,PS,KS,PS,KS,KS,PS,RS,PS,PS,PS,TS,RS,RS,PS,PS,PS,YX,YX,YX,YX,YX,YX,YX,CT,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,79
OX-0053,S=C(Nc1ccc(Cl)c(Cl)c1)Nc1ccc(Cl)c(Cl)c1,2,6,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,PS,XX,XX,XX,CT,XX,CT,CT,XX,YX,YX,YX,XX,XX,AM,AM,XX,XX,YX,99
OX-0054,CC(C)CC(=O)Nc1ccc(Cl)c(Cl)c1,2,7,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,FI,FI,XX,FI,CT,FI,CT,CT,AM,CT,CT,CT,CT,AM,AM,XX,XX,XX,99
OX-0055,Cc1ccc(S(=O)(=O)NC(=O)Nc2ccc(Cl)c(Cl)c2)cc1,2,8,PS,PS,PS,RS,PS,KS,TS,PS,RS,PS,PS,PS,TS,KS,RS,PS,PS,PS,YX,YX,YX,YX,YX,CT,YX,YX,YX,YX,YX,YX,YX,YX,CT,YX,YX,YX,0
OX-0056,NS(=O)(=O)c1ccc(NC(=O)Nc2ccc(Cl)c(Cl)c2)cc1,2,9,PS,PS,PS,TS,PS,PS,PS,PS,RS,PS,PS,PS,TS,TS,RS,PS,PS,PS,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,XX,XX,CT,YX,YX,99
OX-0057,O=C(Nc1cc(C(F)(F)F)cc(C(F)(F)F)c1)Nc1ccc(Cl)c(Cl)c1,2,10,KS,RS,RS,RS,PS,RS,RS,RS,RS,PS,PS,RS,RS,KS,RS,TS,RS,PS,XX,XX,YX,XX,XX,XX,XX,XX,XX,YX,YX,YX,YX,YX,YX,YX,XX,YX,99
OX-0058,O=C(Nc1ccc(Cl)c(Cl)c1)Nc1cc(Cl)ccc1Cl,2,11,PS,PS,PS,PS,PS,PS,PS,PS,TS,PS,PS,PS,PS,TS,TS,PS,PS,PS,DR,DR,DR,YX,DR,YX,YX,YX,XX,YX,DR,YX,YX,YX,YX,DR,YX,YX,99
OX-0059,COC(=O)Nc1ccc(Cl)c(Cl)c1,2,12,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,XX,XX,XX,XX,XX,XX,XX,YX,YX,XX,XX,XX,YX,YX,YX,CT,XX,XX,99
OX-0060,CC(C)C(=O)Nc1ccc(Cl)c(Cl)c1,2,13,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,TS,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0061,Cc1c(Cl)cccc1NC(=O)Nc1ccc(Cl)c(Cl)c1,2,14,PS,PS,PS,TS,PS,PS,PS,PS,RS,PS,PS,PS,TS,KS,KS,PS,PS,PS,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,CT,99
OX-0062,CN(C)c1ccc(NC(=O)Nc2ccc(Cl)c(Cl)c2)cc1,2,15,PS,PS,PS,PS,PS,PS,PS,PS,RS,PS,PS,PS,TS,TS,RS,RS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,CT,XX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0063,CN(C)C(=O)Nc1ccc(Cl)c(Cl)c1,2,16,RS,RS,PS,RS,PS,KS,RS,PS,RS,RS,PS,KS,KS,RS,RS,RS,PS,TS,XX,YX,XX,XX,XX,XX,CT,XX,YX,XX,XX,XX,CT,XX,XX,XX,XX,XX,99
OX-0064,O=C(Nc1ccc(Cl)c(Cl)c1)Nc1ccccc1Cl,2,17,PS,RS,PS,RS,PS,RS,RS,PS,RS,PS,PS,PS,TS,RS,RS,PS,TS,PS,CT,YX,CT,CT,YX,YX,XX,YX,DR,DR,DR,YX,YX,CT,CT,DR,CT,DR,99
OX-0065,CC(C)(C)NC(=O)Nc1ccc(Cl)c(Cl)c1,2,18,RS,RS,TS,RS,RS,RS,RS,RS,RS,PS,PS,RS,KS,RS,RS,TS,KS,PS,XX,XX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,YX,DR,99
OX-0066,O=C(Nc1ccc(Cl)cc1)Nc1ccc(Cl)c(Cl)c1,2,19,TS,TS,PS,RS,RS,RS,KS,PS,RS,PS,PS,PS,KS,RS,RS,PS,PS,PS,XX,XX,XX,XX,XX,YX,XX,YX,XX,DR,DR,XX,XX,XX,XX,YX,YX,DR,99
OX-0067,CC(C)(CO)NC(=O)Nc1ccc(Cl)c(Cl)c1,2,20,RS,KS,PS,RS,RS,RS,RS,PS,RS,PS,PS,PS,KS,RS,RS,PS,RS,PS,XX,XX,XX,XX,YX,XX,XX,XX,YX,YX,YX,XX,XX,XX,XX,XX,XX,YX,99
OX-0068,CN(C)CCNC(=O)Nc1ccc(Cl)c(Cl)c1,2,21,TS,RS,TS,RS,RS,RS,RS,KS,RS,RS,PS,PS,KS,RS,RS,RS,KS,PS,CT,CT,XX,XX,YX,CT,CT,XX,YX,CT,YX,CT,CT,FI,FI,XX,XX,YX,99
OX-0069,C=C(C)C(=O)Nc1ccc(Cl)c(Cl)c1,2,22,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,KS,RS,RS,RS,RS,PS,XX,XX,YX,CT,DR,XX,XX,CT,DR,XX,XX,XX,XX,XX,XX,XX,XX,XX,99
OX-0070,Cc1cc(NC(=O)Nc2ccc(Cl)c(Cl)c2)no1,2,23,PS,PS,PS,TS,RS,TS,TS,PS,RS,PS,PS,PS,TS,KS,RS,PS,PS,PS,XX,XX,XX,XX,XX,XX,XX,XX,YX,YX,YX,XX,XX,XX,XX,XX,XX,YX,99
OX-0071,O=C(Nc1ccc(Cl)c(Cl)c1)NS(=O)(=O)c1ccc(Cl)cc1,2,24,TS,PS,PS,RS,RS,KS,RS,PS,RS,PS,PS,RS,TS,RS,RS,PS,TS,PS,XX,XX,XX,XX,YX,XX,XX,YX,YX,YX,YX,XX,XX,XX,FI,YX,YX,YX,99
OX-0072,CCCC(=O)Nc1ccc(Cl)c(Cl)c1,2,25,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,XX,XX,YX,YX,FI,XX,XX,XX,XX,XX,XX,XX,XX,XX,AM,XX,XX,XX,99
OX-0073,CN(C)NC(=O)Nc1ccc(Cl)c(Cl)c1,2,26,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,TS,RS,KS,RS,RS,RS,RS,PS,CT,CT,YX,XX,YX,XX,YX,XX,XX,XX,YX,CT,CT,CT,AM,XX,XX,XX,99
OX-0074,CCOc1cccc(-n2cc(-c3ccccc3)c3c(N)ncnc32)c1,3,1,TS,PS,RS,RS,RS,TS,RS,PS,RS,RS,TS,TS,NA,NA,NA,NA,NA,NA,XX,XX,XX,XX,AM,CT,CT,XX,XX,CT,XX,XX,NA,NA,NA,NA,NA,NA,99
OX-0075,COc1cccc(-c2cn(-c3cccc(OCCNCCO)c3)c3ncnc(N)c23)c1,3,2,RS,TS,PS,TS,RS,PS,PS,PS,RS,RS,PS,PS,KS,RS,RS,RS,PS,PS,FI,XX,XX,AM,FI,AM,YX,YX,FI,AM,YX,XX,XX,AM,AM,XX,YX,YX,99
OX-0076,Nc1ncnc2c1c(-c1cccc(O)c1)cn2-c1cccc(OCCNCCO)c1,3,3,PS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,PS,PS,PS,PS,PS,CT,YX,DR,DR,FI,DR,DR,YX,FI,YX,YX,CT,CT,CT,AM,CT,DR,DR,99
OX-0077,Nc1ncnc2c1c(-c1ccccc1)cn2-c1ccc2c(c1)OCO2,3,4,TS,PS,TS,RS,RS,TS,RS,PS,RS,RS,PS,KS,TS,RS,RS,RS,PS,PS,XX,XX,XX,YX,CT,YX,XX,XX,CT,XX,XX,XX,XX,AM,CT,XX,XX,DR,99
OX-0078,COc1cccc(-c2cn(-c3cccc(CO)c3)c3ncnc(N)c23)c1,3,5,TS,PS,PS,TS,RS,PS,PS,PS,RS,TS,PS,PS,NA,NA,NA,NA,NA,NA,XX,CT,YX,FI,CT,XX,XX,YX,CT,DR,DR,DR,NA,NA,NA,NA,NA,NA,0
OX-0079,COc1cccc(-c2cn(-c3ccccc3)c3ncnc(N)c23)c1,3,6,PS,PS,PS,TS,RS,PS,TS,PS,RS,RS,PS,TS,TS,RS,RS,RS,PS,PS,XX,YX,XX,XX,XX,XX,XX,XX,XX,CT,XX,XX,XX,XX,AM,XX,XX,YX,99
OX-0080,Nc1ncnc2c1c(-c1cccc(O)c1)cn2-c1cccc(OCCCNCCO)c1,3,7,TS,PS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,TS,TS,PS,PS,PS,AM,CT,CT,CT,FI,AM,YX,YX,AM,DR,DR,DR,CT,AM,AM,DR,DR,DR,67
OX-0081,COc1cc(OC)cc(-n2cc(-c3ccccc3)c3c(N)ncnc32)c1,3,8,TS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,KS,PS,XX,XX,XX,XX,CT,FI,XX,XX,CT,DR,XX,XX,XX,XX,AM,XX,XX,DR,81
OX-0082,Nc1ncnc2c1c(-c1ccccc1)cn2-c1cccc(C(=O)NCCO)c1,3,9,PS,KS,PS,TS,RS,PS,PS,PS,RS,PS,PS,PS,TS,KS,RS,TS,PS,PS,AM,AM,YX,YX,YX,YX,YX,CT,FI,CT,DR,YX,CT,CT,CT,YX,YX,YX,99
OX-0083,Nc1ncnc2c1c(-c1ccc(O)cc1)cn2-c1cccc(OCCCn2ccnc2)c1,3,10,TS,KS,PS,PS,RS,PS,PS,PS,RS,PS,PS,PS,TS,TS,RS,PS,PS,PS,XX,XX,YX,YX,CT,CT,YX,YX,AM,YX,YX,CT,XX,XX,AM,XX,DR,DR,99
OX-0084,Nc1ncnc2c1c(-c1ccccc1)cn2-c1ccc(O)cc1,3,11,PS,PS,KS,TS,RS,PS,TS,PS,RS,PS,PS,PS,TS,KS,RS,PS,PS,PS,XX,FI,YX,XX,CT,XX,XX,YX,CT,YX,YX,XX,XX,XX,AM,YX,YX,DR,99
