name,topology,component0,component1,mol_frac0,mol_frac1,temp,methane_pressure,charge_included,loading0,loading1,nmol0,nmol1,percent_gas,percent_sealant,VF,SA_grav,LPD
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,118.3115894,126.3745651,85.3554,91.1724,48.35238416,51.64761584,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,50.05858681,56.36448482,36.9452,41.5992,47.03734448,52.96265552,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,66.59022875,49.25564845,49.1462,36.3526,57.48174243,42.51825757,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,87.47475593,41.54305011,64.5598,30.6604,67.80052972,32.19947028,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,107.4007975,33.86188643,79.266,24.9914,76.02913558,23.97086442,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,127.4547455,16.35875139,94.0666,12.0734,88.62502355,11.37497645,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,41.23845925,177.6230825,30.4356,131.0928,18.84225932,81.15774068,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,150.6551388,6.866843811,111.1894,5.068,95.6407076,4.359292398,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,62.11106295,153.8330187,45.8404,113.5348,28.76256783,71.23743217,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,164.9142727,0.999675881,121.7132,0.7378,99.39747328,0.602526725,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,88.67035636,115.502535,65.4422,85.2454,43.42905455,56.57094545,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,173.8959093,0.329250798,128.342,0.243,99.81101995,0.188980052,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CF3,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,112.744145,86.79186539,83.2096,64.0558,56.50315689,43.49684311,0.559815,1187.91758,8.69514
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,83.11857037,42.77794197,59.202,30.469,66.02134469,33.97865531,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,110.3476873,31.26865525,78.5962,22.2714,77.92016465,22.07983535,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,128.5067966,24.65365143,91.5302,17.5598,83.90338253,16.09661747,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,144.2920523,17.32093177,102.7734,12.337,89.28246275,10.71753725,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,127.8107021,8.627191501,91.0344,6.1448,93.6768362,6.323163805,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,40.21146201,192.0443042,28.641,136.7854,17.31343969,82.68656031,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,149.9967139,0.923258874,106.8366,0.6576,99.38824606,0.611753936,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,61.08334626,159.1051906,43.5072,113.3242,27.74138342,72.25861658,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,163.6274181,0.476230855,116.5452,0.3392,99.70979874,0.290201259,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,91.8316856,123.9562086,65.408,88.289,42.55645849,57.44354151,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,171.8637409,1.520232222,122.4116,1.0828,99.12319911,0.876800891,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CH3,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,111.6441247,99.25426014,79.5196,70.6948,52.93740147,47.06259853,0.582585,1624.018355,9.12205
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,35.97400285,73.03056498,26.179,53.1458,33.00228932,66.99771068,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,53.36503327,66.07266873,38.8348,48.0824,44.6802244,55.3197756,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,84.74661022,54.47562531,61.6718,39.643,60.87146202,39.12853798,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,112.8332384,43.7734316,82.111,31.8548,72.04880762,27.95119238,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,142.5592334,47.69719369,103.7432,34.7102,74.93004867,25.06995133,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,13.67421606,291.7908137,9.951,212.342,4.476524227,95.52347577,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,184.578144,9.806244667,134.3212,7.1362,94.95523034,5.044769662,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,26.3727821,273.9202032,19.192,199.3372,8.782350368,91.21764963,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,203.2144336,1.261474259,147.8832,0.918,99.38306949,0.616930509,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,42.60265157,250.3017774,31.0028,182.1496,14.54489839,85.45510161,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,211.2837464,3.801187466,153.7554,2.7662,98.23270398,1.767296015,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2CN,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,66.77486192,222.3718028,48.5934,161.8244,23.09376868,76.90623132,0.666335,2129.937695,8.54312
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,47.69566984,85.07564189,35.4436,63.2214,35.92317438,64.07682562,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,73.86183867,75.75843713,54.8882,56.2976,49.36619604,50.63380396,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,95.56520126,66.80106664,71.0164,49.6412,58.85779263,41.14220737,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,137.6542386,48.01405723,102.2936,35.6802,74.13987293,25.86012707,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,167.1076295,16.27516701,124.181,12.0944,91.12503064,8.874969364,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,26.32765018,297.639464,19.5646,221.1818,8.126642808,91.87335719,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,201.9294678,3.576273634,150.0578,2.6576,98.25976948,1.74023052,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,58.76225589,258.8050833,43.6674,192.3232,18.50387261,81.49612739,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,217.7013513,5.667457117,161.7782,4.2116,97.46273566,2.537264338,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,101.9450603,206.5115011,75.7574,153.4628,33.05005405,66.94994595,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,232.2909221,0.466142831,172.62,0.3464,99.79972989,0.20027011,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2F,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,138.7367019,160.7334223,103.098,119.4442,46.32739319,53.67260681,0.736894,2694.383154,10.59741
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,46.16541474,73.164629,33.6094,53.2654,38.6871682,61.3128318,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,74.56843431,61.13833064,54.2874,44.51,54.94820714,45.05179286,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,104.1269148,47.92992382,75.8066,34.894,68.4789423,31.5210577,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,139.0989739,32.24356714,101.267,23.474,81.18180871,18.81819129,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,142.0628987,17.57174137,103.4248,12.7926,88.99252608,11.00747392,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,19.93760659,267.6152888,14.515,194.8296,6.933544023,93.06645598,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,170.0225245,0.999146747,123.78,0.7274,99.4157777,0.584222303,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,33.7946209,244.5731022,24.6032,178.0544,12.14027996,87.85972004,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,184.6553404,0.654376561,134.433,0.4764,99.64687412,0.353125876,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,62.7989966,202.9707415,45.719,147.767,23.62909978,76.37090022,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,194.4421435,0.428833674,141.558,0.3122,99.77993969,0.220060309,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NH2,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,81.2487344,182.4971615,59.1508,132.8618,30.80568671,69.19431329,0.65286,2001.998926,10.79415
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,62.69170572,61.81805623,46.4564,45.809,50.35083574,49.64916426,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,83.51139119,53.9603388,61.8844,39.9862,60.74804703,39.25195297,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,105.3178121,45.71073411,78.0436,33.873,69.73371243,30.26628757,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,116.3929455,41.04722172,86.2506,30.4172,73.92836755,26.07163245,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,142.0677687,26.72849249,105.2764,19.8066,84.16523428,15.83476572,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,14.73976513,269.2017178,10.9226,199.4864,5.191127756,94.80887224,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,174.3801148,2.043913379,129.2208,1.5146,98.84147675,1.158523246,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,34.82776577,232.873067,25.8084,172.5658,13.00995795,86.99004205,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,188.1048056,0.813732845,139.3912,0.603,99.56926787,0.43073213,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,45.34340727,226.6096182,33.6008,167.9244,16.6732498,83.3267502,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,197.5986253,0.452343698,146.4264,0.3352,99.77160238,0.228397619,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2NO2,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,62.15704411,195.7733268,46.0602,145.0738,24.09838124,75.90161876,0.631588,1748.218982,8.12518
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,38.97781472,83.43646334,28.623,61.2708,31.8409056,68.1590944,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,69.00528933,70.7129433,50.6734,51.9274,49.38889365,50.61110635,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,91.39244226,60.93927975,67.1132,44.7502,59.99567329,40.00432671,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,121.0737561,49.26322976,88.9094,36.176,71.07895886,28.92104114,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,149.3396508,45.28850853,109.6662,33.2572,76.73075228,23.26924772,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,10.87723834,327.4158225,7.9876,240.4348,3.215330019,96.78466998,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,191.5423986,10.68550175,140.6574,7.8468,94.71610904,5.283890961,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,22.4100306,304.8927653,16.4566,223.8952,6.846880281,93.15311972,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,213.6724502,0.881879356,156.9084,0.6476,99.58897154,0.41102846,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,37.47497028,293.2142642,27.5194,215.3192,11.33238291,88.66761709,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,225.3819997,0.536535618,165.5072,0.394,99.76250925,0.237490748,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2OH,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,56.34904051,261.0063306,41.3794,191.6676,17.7558175,82.2441825,0.707128,2525.19821,9.43991
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,36.46872626,87.4975082,27.1706,65.189,29.41827379,70.58172621,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,59.74618543,75.92817101,44.5132,56.5694,44.03646127,55.96353873,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,73.15757542,70.1137053,54.5052,52.2374,51.06227504,48.93772496,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,93.25667475,60.82022409,69.4798,45.3134,60.52605903,39.47394097,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,153.2074134,26.29582724,114.1454,19.5914,85.35077854,14.64922146,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,21.36990638,267.9121113,15.9214,199.6048,7.387222528,92.61277747,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,183.779799,6.870787164,136.923,5.119,96.39613635,3.603863646,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,40.06236673,245.4246786,29.848,182.8508,14.03298937,85.96701063,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,195.644423,7.064065803,145.7626,5.263,96.51516034,3.484839656,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,51.91759523,234.3213577,38.6806,174.5784,18.13785116,81.86214884,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,209.6321591,0.467358486,156.184,0.3482,99.77755376,0.222446244,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_2SH,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,75.78321203,199.1325655,56.4614,148.3614,27.5659741,72.4340259,0.675618,1918.986812,9.68961
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,86.38459347,53.17437055,62.9014,38.7192,61.89827653,38.10172347,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,95.57906058,51.03636511,69.5964,37.1624,65.19031686,34.80968314,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,116.6976323,42.38051936,84.974,30.8596,73.35868004,26.64131996,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,130.8781236,36.31944974,95.2996,26.4462,78.2775258,21.7224742,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,142.9560415,42.83838872,104.0942,31.193,76.94312544,23.05687456,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,31.80283086,217.9598211,23.1574,158.7086,12.73322116,87.26677884,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,174.7577737,17.15677949,127.2508,12.4928,91.06019882,8.939801179,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,63.00002168,174.024139,45.8738,126.7166,26.57957801,73.42042199,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,192.2848039,5.009645573,140.0132,3.6478,97.46082792,2.539172079,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,91.23767904,139.4713453,66.4352,101.5568,39.54664508,60.45335492,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,200.9590523,0.520218692,146.3294,0.3788,99.74180039,0.25819961,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4Br,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,TRUE,123.5079926,105.7087677,89.933,76.9724,53.88261854,46.11738146,0.61641,860.562231,9.92757
OPT_acs_sym_7_mc_4_1B_4CN,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,62.06032402,56.93917791,45.243,41.5096,52.15175107,47.84824893,0.581554,1420.169535,9.44355
OPT_acs_sym_7_mc_4_1B_4CN,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,73.45732263,53.58808776,53.5516,39.0666,57.81973737,42.18026263,0.581554,1420.169535,9.44355
OPT_acs_sym_7_mc_4_1B_4CN,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,96.52209562,44.14769782,70.3662,32.1844,68.61607831,31.38392169,0.581554,1420.169535,9.44355
OPT_acs_sym_7_mc_4_1B_4CN,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,115.2917669,36.0156459,84.0496,26.256,76.19703805,23.80296195,0.581554,1420.169535,9.44355
